Attempt #,Realtime (ms),Gametime (ms)
8738,0,0
8737,0,0
8736,743888,746715
8735,0,0
8734,0,0
8733,0,0
8732,0,0
8731,0,0
8730,0,0
8729,0,0
8728,0,0
8727,0,0
8726,0,0
8725,0,0
8724,0,0
8723,0,0
8722,0,0
8721,0,0
8720,0,0
8719,0,0
8718,0,0
8717,725013,730035
8716,0,0
8715,0,0
8714,0,0
8713,0,0
8712,0,0
8711,0,0
8710,0,0
8709,0,0
8708,0,0
8707,0,0
8706,0,0
8705,0,0
8704,0,0
8703,0,0
8702,0,0
8701,0,0
8700,0,0
8699,0,0
8698,0,0
8697,0,0
8696,0,0
8695,0,0
8694,0,0
8693,0,0
8692,0,0
8691,0,0
8690,0,0
8689,0,0
8688,0,0
8687,0,0
8686,0,0
8685,0,0
8684,0,0
8683,0,0
8682,0,0
8681,0,0
8680,0,0
8679,0,0
8678,0,0
8677,0,0
8676,0,0
8675,0,0
8674,0,0
8673,0,0
8672,0,0
8671,0,0
8670,0,0
8669,0,0
8668,0,0
8667,0,0
8666,0,0
8665,0,0
8664,0,0
8663,0,0
8662,0,0
8661,0,0
8660,0,0
8659,0,0
8658,0,0
8657,697595,713925
8656,0,0
8655,0,0
8654,0,0
8653,0,0
8652,0,0
8651,768362,770865
8650,0,0
8649,0,0
8648,0,0
8647,0,0
8646,0,0
8645,0,0
8644,0,0
8643,0,0
8642,0,0
8641,0,0
8640,0,0
8639,739022,751245
8638,0,0
8637,0,0
8636,0,0
8635,0,0
8634,0,0
8633,0,0
8632,0,0
8631,0,0
8630,0,0
8629,0,0
8628,0,0
8627,0,0
8626,0,0
8625,722612,728610
8624,0,0
8623,0,0
8622,0,0
8621,0,0
8620,0,0
8619,0,0
8618,0,0
8617,0,0
8616,742354,740250
8615,0,0
8614,0,0
8613,0,0
8612,0,0
8611,0,0
8610,0,0
8609,0,0
8608,0,0
8607,744838,754560
8606,0,0
8605,0,0
8604,0,0
8603,0,0
8602,0,0
8601,0,0
8600,0,0
8599,0,0
8598,0,0
8597,0,0
8596,0,0
8595,0,0
8594,0,0
8593,0,0
8592,716331,731625
8591,0,0
8590,0,0
8589,0,0
8588,0,0
