Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Kakashi 1,"","","",46700
Kakashi 2,"","","",58476
Caça aos Gatos,"","","",121066
Ninja Raiz,"","","",88789
Subindo na Madeira 1,"","","",103156
Kakashi 3,"","","",69084
Ninja Raiz 2,"","","",79938
Orochi,"","","",79267
Ninja Raiz 3,"","","",77343
Sakura/Ino,"","","",79283
Tenten/Temari,"","","",63152
Naruto/Kiba,"","","",55133
Hinata/Neji,"","","",95366
Lee/Gaara,"","","",67241
Subindo na Madeira 2,"","","",85607
Naruto/Jiraiya,"","","",76093
Naruto/Gamabunta,"","","",239680
Naruto/Neji,"","","",81182
Shikamaru/Temari,"","","",77241
Sasuke/Gaara,"","","",
Ninja Raiz 5,"","","",166527
Shino/Kankuro,"","","",77861
Sasuke/Gaara 2,"","","",123219
Naruto/Gaara,"","","",
Kakashi/Kabuto,"","","",
Hiruzen/Orochi,"","","",
Naruto/Shukaku,"","","",501841
Kakashi/Itachi,"","","",109317
Gai/Kisame,"","","",81482
Naruto/Jiraiya 2,"","","",72157
Sasuke/Itachi,"","","",78203
Jiraiya/Kisame,"","","",93298
Subindo na Madeira 3,"","","",108483
Naruto/Tsunade,"","","",81924
Subindo na Madeira 4,"","","",93759
Tsunade/Kabuto,"","","",71323
Naruto/Kabuto,"","","",95901
Tsunade/Manda,"","","",251728
Naruto/Sasuke,"","","",122604
Ninja Raiz 6,"","","",94926
Neji/Kimimaro,"","","",103112
Shikamaru/Kimimaro,"","","",113744
Ninja Raiz 7,"","","",101374
Naruto/Kimimaro,"","","",97077
Lee/Kimimaro,"","","",79979
Gaara/Kimimaro,"","","",82170
Naruto/Sasuke,"","","",70556
Final Battle,"","","",122915
