Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Reset Simulator,"","","","","",,"","",,"","","","","",,"","","","","",,"","","",,"","",,"",,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"",,,"",,"","",,"","","","","",,"","","","","","","","","","",,"",,"",,"","","",,,,,"","","","","","",61512,"",61532,"",57249,54730,"","","","","","","","","",54692,"","",60674,59188,60244,"","",54789
Haruka's big day off,"","","","","",632785,"","",654819,"","","","","",591305,"","","","","",574424,"","","",571558,"","",556675,"",550174,"","","","","","",553925,"","","","",546074,"","","","","","","","","","","","","","","",556268,"",552513,538362,"",548809,"","",545707,"","","","","",533745,"","","","","","","","","","",532696,"",524639,"",518274,"","","",525261,529717,523962,519284,"","","","","","",463201,"","","",483848,474747,"","","","","","","","","",487869,"","",454725,465701,"","","",477748
God Taxi Plz,"","","","","",,"","",,"","","","","",,"","","","","",,"","","",,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","",,"","","","","","",,"","","","",,"","","","","","","","","",98749,"","","",90091,"","","",84027
Baby Abduction,"","","","","",398136,"","",346351,"","","","","",273949,"","","","","",258687,"","","",267788,"","","","",271503,"","","","","","","","","","","",254320,"","","","","","","","","","","","","","","","","",250933,"","","","","","","","","","","",271036,"","","","","","","","","","",261213,"","","","","","","","","","",267244,"","","","","","",271076,"","","","",240621,"","","","","","","","","",155945,"","","",154743,"","","",153689
Son of a Mikly,"","","","","",743924,"","",848805,"","","","","",762780,"","","","","",731825,"","","",775125,"","","","",684359,"","","","","","","","","","","",646992,"","","","","","","","","","","","","","","","","",627511,"","","","","","","","","","","",632929,"","","","","","","","","","",638462,"","","","","","","","","","",616226,"","","","","","",612906,"","","","",621461,"","","","","","","","","","","","","",606868,"","","",606296
YutaSus,"","","","","",483448,"","",514953,"","","","","",486680,"","","","","",501423,"","","",459372,"","","","",448891,"","","","","","","","","","","",489758,"","","","","","","","","","","","","","","","","",458575,"","","","","","","","","","","",449168,"","","","","","","","","","",469773,"","","","","","","","","","",440391,"","","","","","",461963,"","","","",439158,"","","","","","","","","","","","","",442879,"","","",427553
gachiBASS,"","","","","",811636,"","",701900,"","","","","",705602,"","","","","",669825,"","","",680210,"","","","",701458,"","","","","","","","","","","",644099,"","","","","","","","","","","","","","","","","",633366,"","","","","","","","","","","",645314,"","","","","","","","","","",652714,"","","","","","","","","","",,"","","","","","",659556,"","","","",675215,"","","","","","","","","","","","","",637529,"","","",618706
Let Yuta poo!,"","","","","",388667,"","",400526,"","","","","",345405,"","","","","",350638,"","","",333653,"","","","",334754,"","","","","","","","","","","",314581,"","","","","","","","","","","","","","","","","",323293,"","","","","","","","","","","",326073,"","","","","","","","","","",330243,"","","","","","","","","","",958792,"","","","","","",314261,"","","","",322365,"","","","","","","","","","","","","",322875,"","","",317579
Sneaky + FAT MAN,"","","","","",944092,"","",923691,"","","","","",932196,"","","","","",894695,"","","",869479,"","","","",848427,"","","","","","","","","","","",879450,"","","","","","","","","","","","","","","","","",837499,"","","","","","","","","","","",852156,"","","","","","","","","","","","","","","","","","","","","",820426,"","","","","","",826940,"","","","",814980,"","","","","","","","","","","","","",835826,"","","",841685
GNU Image Manipulation Program,"","","","","",480773,"","",510582,"","","","","",456042,"","","","","",446222,"","","",443072,"","","","",433023,"","","","","","","","","","","",445430,"","","","","","","","","","","","","","","","","",439107,"","","","","","","","","","","",451669,"","","","","","","","","","","","","","","","","","","","","",432845,"","","","","","",413616,"","","","",416362,"","","","","","","","","","","","","",407157,"","","",403284
9. Disappearance,"","","","","",475582,"","",617956,"","","","","",434949,"","","","","",440371,"","","",418089,"","","","",392825,"","","","","","","","","","","",406740,"","","","","","","","","","","","","","","","","",389156,"","","","","","","","","","","",385655,"","","","","","","","","","","","","","","","","","","","","",376809,"","","","","","",378001,"","","","",369412,"","","","","","","","","","","","","",408679,"","","",374326
OSHA violations,"","","","","",806070,"","",622993,"","","","","",531099,"","","","","",585175,"","","",546391,"","","","",542757,"","","","","","","","","","","",489373,"","","","","","","","","","","","","","","","","",524308,"","","","","","","","","","","",491639,"","","","","","","","","","","","","","","","","","","","","",533820,"","","","","","",507730,"","","","",514419,"","","","","","","","","","","","","",490516,"","","",502615
You're not my real dad!,"","","","","",388489,"","",370379,"","","","","",361401,"","","","","",381804,"","","",348791,"","","","",341862,"","","","","","","","","","","",358845,"","","","","","","","","","","","","","","","","",354612,"","","","","","","","","","","",344382,"","","","","","","","","","","","","","","","","","","","","",328304,"","","","","","",328980,"","","","",333901,"","","","","","","","","","","","","",307517,"","","",315608
Takeshi's Castle,"","","","","",1398307,"","",1283556,"","","","","",1131220,"","","","","",1094914,"","","",1082194,"","","","",1073137,"","","","","","","","","","","",1058497,"","","","","","","","","","","","","","","","","",1008640,"","","","","","","","","","","",1010542,"","","","","","","","","","","","","","","","","","","","","",1021450,"","","","","","",1035980,"","","","",1014492,"","","","","","","","","","","","","",1081090,"","","",970320
TAKE A SEAT,"","","","","",1177221,"","",1117869,"","","","","",1143372,"","","","","",1051220,"","","",1036733,"","","","",1036613,"","","","","","","","","","","",971388,"","","","","","","","","","","","","","","","","",972730,"","","","","","","","","","","",1125204,"","","","","","","","","","","","","","","","","","","","","",921591,"","","","","","",931627,"","","","",1012159,"","","","","","","","","","","","","","","","","",933728
