Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
MK Staduim,131758,131392,"",130377,"",130090,"",129877,"",129068,129720,"",128281,"",128241,129172,128923,128951,128709,"","","","",129306,128735,129100,128902,128507,128716,128536,129136,129039,128636,128321,128672,129202,127615,"",128711,128823,129017,"","",129006,128082,128808,"",127516,129668,128644,128578,"","",128482,128745,"",129140,129437,127167,"",128931,129118,"",127768,129235,"",128269,128551,129328,"",,"","",128856,128839,"","",128723,128757,"","",128350,128670,"","","",128222,"",128701,"",128398,128689,"",127941,129544,"","",128234,"","","","",129455,128002,129163,128860,"",130365,"",128228,130007,127881,128536,129585,"",126884,127483,127730,"",128146,"",128320,"",128894,127244,127784,127246,128163,"",128461,127479,127500,128122,127938,128062,"","","","","",128180,128685,"",126391,"",127082,127728,128076,127981,"",127839,128042,"","",128463,"",128152,"",128301,"",128341,127096,127905,"","",127073,"",127518,127856,127509,127481,127209,"","",128053,"",127890,"",128122,"","",127795,"","",127779,128062,"",127578,"",127977,127969,127434,127099,127426,127126,"",126481,126795,127667,"",127036,127031,127908,127125,127642,"",127090,127832,"",127064,127407,"",127171,"","","",126730,127215,127066,127065,126836,128490,127370,"","","",126726,"",126668,"","",127508,127860,127198,127208,126702,"","",126960,127329,"",126700
Water Park,135417,135132,"",135546,"","","",132396,"",132815,132836,"",133988,"",132941,132393,133553,133044,132592,"","","","",133758,132627,"",133488,132728,132989,,"","",133356,"",132704,133120,136201,"",132422,132709,"","","",133012,132568,132614,"",132757,132056,"",132426,"","",133175,132995,"",132286,"",131729,"",132279,"","",132737,"","",133097,132830,"","",261470,"","","",132652,"","","",132602,"","",131788,132493,"","","",132056,"",132592,"",132283,132820,"","","","","",132889,"","","","",132933,"",135328,132383,"",132834,"",132125,"",133627,133306,131735,"",131544,"",131533,"","","",131818,"",131479,132461,132055,"",131761,"",132586,,132204,132244,132068,131353,"","","","","","",131913,"",131880,"",131449,132521,"",131770,"",131392,131783,"","","","","","",131564,"",131365,132548,"","","","","",132369,131285,131687,131858,131844,"","",132648,"",132320,"",132622,"","",132155,"","",131698,132871,"",132015,"",131297,132130,131203,131646,131639,131685,"",131830,131458,132294,"",131369,131389,"",131942,132035,"",131969,132616,"",131589,131502,"","","","","",131080,131638,131074,133555,"","",131532,"","","",131019,"",130898,"","",131213,131606,131208,132268,131463,"","",131572,131247,"",130864
SS Canyon,150002,146827,"",146690,"","","",145396,"",145494,145671,"",143865,"",146963,144606,144873,144990,145137,"","","","",144488,145006,"",145124,144192,144539,278202,"","",145048,"",145026,144876,"","",145718,145102,"","","",145270,144850,144862,"",144781,144454,"",144794,"","",144506,"","",145089,"",144684,"",145239,"","",144727,"","",144511,144269,"","",144087,"","","",144544,"","","",144357,"","",144340,144269,"","","",144636,"",144565,"",144748,144341,"","","","","",144591,"","","","",144976,"",144788,144719,"",145312,"",144556,"",144754,144649,144926,"",144712,"",144370,"","","",144239,"",143966,144248,144289,"",144497,"",144548,276581,"",144228,144101,144301,"","","","","","",144528,"",144620,"",144517,144546,"",144503,"",144751,144601,"","","","","","",144190,"","",144335,"","","","","",145093,144151,144682,144277,144201,"","",145055,"",144461,"",144638,"","",144704,"","",144226,"","",,"",144022,145160,144139,143992,144201,144488,"",144411,144341,"","",143748,145143,"",144420,144677,"",144416,144587,"",144356,144437,"","","","","",143926,144537,144509,143999,"","",144243,"","","",143918,"",143818,"","",144927,144057,143871,144042,144191,"","",143949,144156,"",143901
Thwomp Ruins,151447,149001,"",149802,"","","",147324,"",147804,147413,"",150893,"","",147032,147921,"",147197,"","","","",147124,151049,"",147389,146765,147113,"","","",146831,"",146886,147116,"","",147489,147152,"","","",146986,"",147223,"",147075,147313,"",146484,"","","","","",146504,"",146904,"",147421,"","",147933,"","",146895,146738,"","","","","","","","","","",146653,"","","",145528,"","","","","","","",150072,147766,"","","","","",146558,"","","","",150651,"","",145311,"",146084,"",146639,"",146105,147536,145130,"",146728,"",145390,"","","",145513,"",145594,145606,"","",145615,"",146192,145673,"",146168,"",145402,"","","","","","",146718,"",147168,"",146062,146357,"",145323,"",145891,147341,"","","","","","",146886,"","","","","","","","",146573,145316,145662,"",144922,"","",147066,"",147315,"","","","",146062,"","",145852,"","",291565,"",145428,148327,144841,144366,"",144895,"",145532,"","","",145018,145023,"",148641,147841,"",146439,145730,"","",146249,"","","","","",145204,145317,146269,146125,"","",145544,"","","",144805,"",146048,"","",146434,145575,145447,"",145298,"","","",150011,"",145320
Mario Circuit (new),146312,145062,"",143724,"","","",141277,"",142715,143959,"",141653,"","",141316,141006,"",143681,"","","","",142531,"","",142075,141591,142954,"","","",141232,"",141527,141718,"","",141476,141552,"","","",141588,"","","",141327,"","",140858,"","","","","",142374,"",142235,"",141651,"","",141626,"","",142372,141740,"","","","","","","","","","",142079,"","","",141389,"","","","","","","",141056,141220,"","","","","",142346,"","","","","","","",141251,"",141103,"",140819,"",140755,140906,139884,"",140515,"",139861,"","","",139933,"",140907,140416,"","",140208,"","",140627,"",140757,"",140010,"","","","","","",140130,"",140136,"",140615,140065,"",140174,"",140233,140041,"","","","","","",140005,"","","","","","","","",139907,140520,"","",140408,"","",140200,"","","","","","",140628,"","",140025,"","",140090,"",139983,"",140190,139282,"",140090,"",139813,"","","",140004,139829,"",140038,140195,"",142701,139952,"","",139782,"","","","","",139710,139995,139478,139507,"","",140036,"","","",139416,"",139352,"","",140068,139884,140216,"",139557,"","","",139499,"",139671
Toad Harbor,167505,166281,"",162793,"","","",160972,"","",161284,"",164601,"","",160297,162279,"",160837,"","","","",161064,"","",161353,160853,"","","","",160950,"",161663,160000,"","",160417,"","","","",161689,"","","",161034,"","",160814,"","","","","","","",160459,"",160238,"","",161771,"","",161527,160511,"","","","","","","","","","",161642,"","","",161385,"","","","","","","",162257,160367,"","","","","","","","","","","","","",160427,"",164312,"",161694,"",164328,161511,161824,"",160620,"",160150,"","","",161025,"",160612,160515,"","",160328,"","",160668,"",160436,"",159749,"","","","","","",160114,"",160290,"",160230,163953,"",160384,"",165285,160004,"","","","","","",160170,"","","","","","","","",160272,160627,"","",159908,"","",160875,"","","","","","",159682,"","",160243,"","",160555,"",160529,"",160065,159502,"",160005,"",160207,"","","",159613,160516,"",159933,160375,"",159807,159561,"","",161614,"","","","","",159678,159628,"",159808,"","",159633,"","","",160459,"",160207,"","",160329,159978,160146,"",160192,"","","",160810,"",159381
Twisted Mansion,154924,153167,"",156074,"","","",154135,"","",152603,"",151525,"","",152324,152811,"",151421,"","","","",152120,"","",152540,152215,"","","","",151793,"",151906,151704,"","",151319,"","","","",152192,"","","",152134,"","",151712,"","","","","","","",151187,"",151698,"","","","","",151543,"","","","","","","","","","","",151309,"","","",151490,"","","","","","","","",153284,"","","","","","","","","","","","","",151046,"",151589,"",152291,"",152856,151541,151086,"",150920,"",151678,"","","",151159,"",151731,151193,"","",151454,"","",151864,"",152355,"",151353,"","","","","","",151960,"",151689,"","",150964,"",151458,"",151102,152538,"","","","","","",151504,"","","","","","","","","",151560,"","",151355,"","",152312,"","","","","","",152107,"","",151137,"","",152140,"",150860,"",151304,150787,"",151042,"",151105,"","","",150985,150670,"",151323,"","",151204,151601,"","",151118,"","","","","",150938,151625,"",150943,"","",151105,"","","",150579,"",150341,"","",151378,151089,151082,"",151821,"","","",151124,"",151193
SG Falls,162030,164406,"",159526,"","","",156539,"","",157362,"",158555,"","",159344,155555,"",156051,"","","","",155897,"","",156017,155716,"","","","",155824,"",155932,156234,"","",155373,"","","","",156559,"","","","","","",154817,"","","","","","","",155631,"",156102,"","","","","",155796,"","","","","","","","","","","",155113,"","","",155090,"","","","","","","","",154757,"","","","","","","","","","","","","",155500,"",155813,"",155629,"",155656,154477,155233,"",158516,"",155152,"","","",155426,"",155295,155989,"","",154774,"","",155575,"",155405,"",154812,"","","","","","",155526,"",155039,"","",155804,"",155345,"",155936,154676,"","","","","","",155520,"","","","","","","","","",155432,"","",154445,"","",154841,"","","","","","",155102,"","",154398,"","",155393,"",154382,"",153837,156015,"",160422,"",154704,"","","",155074,154308,"",154338,"","",160284,154991,"","",155819,"","","","","",154914,"","",155914,"","",164661,"","","",154645,"",154813,"","",155671,154879,154101,"",154140,"","","","","",155393
Sunshine Airport,161628,158895,"",156996,"","","",155204,"","",157247,"",155364,"","",154646,154633,"",157941,"","","","",154835,"","",157494,153866,"","","","",154650,"",153829,154161,"","",154317,"","","","",154069,"","","","","","",154406,"","","","","","","",154534,"",154770,"","","","","",154082,"","","","","","","","","","","",154093,"","","",154392,"","","","","","","","",154027,"","","","","","","","","","","","","",154326,"",154025,"",155736,"",154779,153906,153518,"",154829,"",153778,"","","",153585,"",154145,,"","",153196,"","",153603,"",153649,"",154090,"","","","","","",154789,"",153519,"","",153570,"",153574,"",153047,153771,"","","","","","",152836,"","","","","","","","","",153501,"","",154253,"","",153914,"","","","","","",153695,"","",153813,"","",155215,"",153180,"",153490,153611,"","","",153241,"","","",153391,153058,"",153677,"","",155775,153983,"","",153230,"","","","","",153088,"","",152849,"","",153530,"","","",153142,"",153079,"","",154410,153542,153119,"",153582,"","","","","",152988
Dolphin Shoals,155703,156343,"",154520,"","","",152573,"","",152555,"",155020,"","",152175,152416,"",151825,"","","","",152555,"","",152606,152199,"","","","",152247,"",152036,152353,"","",152452,"","","","",152134,"","","","","","",154329,"","","","","","","",154245,"",152421,"","","","","",152010,"","","","","","","","","","","",152228,"","","",152393,"","","","","","","","",152143,"","","","","","","","","","","","","",151386,"",152031,"",151759,"",152003,152416,151185,"",151208,"",151670,"","","",152055,"",151355,306596,"","",151495,"","",152614,"",151394,"",151691,"","","","","","",151512,"",151566,"","",151098,"",151125,"",151689,151140,"","","","","","",151290,"","","","","","","","","",151539,"","",150991,"","",151943,"","","","","","",150909,"","",151373,"","",151649,"",150962,"",151258,151099,"","","",150942,"","","",150775,151524,"",151495,"","","",152000,"","",151193,"","","","","",151403,"","",150448,"","",150271,"","","",150865,"",151433,"","",151093,152819,151386,"",151206,"","","","","",150751
