Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-Container Ride,"",18818,"",19084,19066,"",19610,19120,19530,19479,18531,"","","",31622,"",32482,19175,32500,19227,19354,18892,18279,21805,19298,19164,18610,18985,19980,18596,19884,17909,17504,17747,18701,17544,17526,17904,17700,18117,17902,"",18490,"",20290,17785,17547,17801,18224,17004,"",18213,30300,17806,"",17987,"",17992,"",17971,"",18172,"",16932,17979,17452,"",18233,18916,16449,17189,16512,"",16547,18236,16485,16844,18052,17608,17441,16919,17940,18608,"",17687,17925,16982,17123,18801,16798,16986,17323,16486,16328,17572,"",19708,17976,17190
-Portal Carousel,"",34494,"",35444,33589,"",34587,35862,33962,35008,34455,"","","",36958,"",35430,34751,34372,36712,34048,35291,34819,37557,39471,37299,35732,36195,34212,37897,35383,34150,34997,33372,35106,32845,32577,34963,33115,36152,33876,"",35091,"",34498,33365,32517,37649,33845,32179,"",32753,"","","","","",32948,"",33180,"",31779,"",33638,31997,34575,"",33768,47103,30911,35685,33420,"","",31192,29549,30792,29837,28976,29808,29657,32214,30492,"",31290,30354,29393,29829,29667,30460,30551,31499,30759,"",39852,"",29404,31150,32204
-Portal Gun,"",44234,"",38598,42318,"",41199,40400,38912,40095,42885,"","","",40481,"",47170,47902,39553,43176,44154,38570,41861,51094,38679,40219,40449,39685,40379,39368,38111,39001,37013,38425,38891,34968,38072,38087,38558,"",41666,"",39079,"",39957,36057,36641,47737,38880,38125,"",41733,"","","","","",35764,"",37140,"",35066,"",36241,37644,39615,"",35890,39266,34559,37079,34704,"","",34110,36139,34730,35704,36130,36564,36666,35593,34327,"",36364,33837,35034,35595,35032,35987,32250,35297,35431,"",35302,"",33490,35095,34981
-Smooth Jazz,"",39087,"",38985,44419,"",35974,37616,40432,32892,40565,"","","",35146,"",40921,32406,31391,39593,33343,40393,43850,86320,36082,38739,35732,39467,42646,37646,31577,31538,43240,36783,35474,32686,33020,60834,32883,"","","",34009,"",33441,34792,31058,"",32929,31211,"",32689,"","","","","",33232,"","","",31748,"",30892,37140,32267,"",31661,33765,32570,38044,37199,"","",29136,"",29165,"",39540,35263,30431,32313,30482,"",32296,28798,29609,28874,28671,29532,29710,28287,30637,"",28352,"",29907,30766,31594
-Cube Momentum,"",26238,"",22765,22506,"",22503,25298,22032,21999,22764,"","","",30026,"",23998,25429,24408,28820,22506,24846,23070,"",23881,26056,24426,25565,24639,23464,25797,34324,24155,23343,27351,25698,22554,23711,21787,"","","",24404,"",55275,21885,21962,"",25342,21565,"",22840,"","","","","",23570,"","","",32100,"",34385,21318,25155,"",23185,26232,36213,22626,19451,"","",19427,"",24704,"",19461,19950,22677,19176,19517,"","",20173,18486,30987,29203,19303,20095,21939,21349,"",23046,"",20943,20908,20479
-Future Starter,"",61248,"",61044,51515,"",60968,48399,57113,53403,56037,"","","",53109,"",56899,44901,48016,65916,54043,54010,50873,"",61097,46038,50685,51853,42585,43569,61096,39090,49351,40064,41042,"",45999,88246,56224,"","","","","","",61953,40640,"","",38639,"",31514,"","","","","",33967,"","","","","",34141,32764,34285,"",30395,35269,31455,43331,55068,"","","","",33141,"",30083,31188,28596,39161,29678,"","",31905,30872,39978,36333,35545,32792,31581,30970,"",37267,"",28683,29584,43185
-Secret Panel,"",28104,"",33284,28579,"",39406,37877,27456,33866,31876,"","","",39190,"",36670,27149,28845,28828,27239,28490,26984,"",25841,29490,29562,29354,47404,26651,27870,27541,26945,29944,26546,"",29470,30327,26355,"","","","","","",72483,26187,"","",26072,"",32354,"","","","","",31894,"","","","","","",27521,29017,"",24567,29073,34325,28389,27225,"","","","",26407,"",22708,22275,26629,23913,23033,"","",22486,30761,24158,21952,22766,23979,23823,22545,"",23200,"",22119,23119,23984
-Wakeup,"",42214,"",49145,39949,"",43014,42287,44524,43580,44404,"","","",41008,"",42987,41824,40297,44800,42110,44000,42536,"",42144,43246,42970,44765,42979,44001,41219,41074,40783,38124,43782,"",40258,56149,40727,"","","","","","","",43626,"","",119245,"",41890,"","","","","",41232,"","","","","","",39132,42216,"",39240,39525,37120,37674,36212,"","","","",35591,"",37776,33497,35696,36659,35547,"","",36608,33863,36748,34342,35746,36235,36261,37385,"",36342,"",35364,37392,37136
{Chapter 1} Incinerator,"",50913,"",44651,41728,"",40833,40722,43501,43314,42727,"","","",50674,"",44247,39925,42360,39187,40829,38420,43414,"",41565,41169,50297,41985,41431,53261,39689,44476,35950,36017,36471,"",66706,44344,39822,"","","","","","","",35196,"","",35952,"",35720,"","","","","",33845,"","","","","","",34634,35898,"",34722,44498,31957,37608,36271,"","","","",34002,"",44025,33457,"",27723,29879,"","",28881,107666,30811,28278,28275,46357,30413,28830,"",50288,"",30645,40767,34357
-Laser Intro,"",18449,"",26799,23605,"",24777,17068,54524,20914,18093,"","","",28119,"",28552,23979,20048,21156,20464,24253,17929,"",19778,23999,18373,36528,22986,20139,19566,24255,19494,23558,20452,"",19279,31712,19257,"","","","","","","",20324,"","",19262,"",21353,"","","","","",19501,"","","","","","",19029,19263,"",19144,19248,17029,17651,16264,"","","","",22051,"",22480,18037,"",18458,18049,"","",17633,15661,17327,16082,16709,15836,18273,18719,"",16853,"",16894,15873,16474
