Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
BoB (1),"","",124336,126702,117977,128827,119557,119441,119759,129204,117274,9303,"",165
Slide (2),"","",61724,58875,1754,60265,58595,1461,78948,59763,86444,982,"",271
WF (9),"","",420101,1620,"",442303,419711,"","",140166,461882,163,"",204
DW (12),"","",414906,"","","",405115,"","","",309073,278
BoB (13),"","",165798,"","","",95754,"","","",89495,116
CCM (18),"","",337564,"","","",430787,"","","",318894,248
BBH (20),"","",238257,"","","","","","","",212567,107
SSL (24),"","",393546,"","","","","","","",430702,247
LLL (30),"","",505688,"","","","","","","",441379,110
DDD (33),"","",268508,"","","","","","","",379425,252
FS (34),"","",638490,"","","","","","","",454281,109
WDW (39),"","",416698,"","","","","","","",498230,262
THI (42),"","",286372,"","","","","","","",268433,100
SL (53),"","",812571,"","","","","","","",897748,255
HMC  (60),"","",358406,"","","","","","","",453035,116
RR (64),"","",540480,"","","","","","","",535911,262
TTC (69),"","",1162422,"","","","","","","",688868,116
Toad (70),"","","","","","","","","","",23453,270
Fin,"","","","","","","","","","","",115
