Attempt #,Realtime (ms),Gametime (ms)
96,,
95,,
94,,
93,,
92,6082793,
91,,
90,,
89,,
88,,
87,,
86,,
85,6166723,
84,,
83,,
82,,
81,,
80,6160227,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,6273004,
64,,
63,6456976,
62,,
61,,
60,6629187,
59,,
58,,
57,,
56,,
55,6622442,
54,6636265,
53,6903956,
52,7145999,
51,,
50,7309163,
49,6531835,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,6798337,
32,6950667,
31,,
30,,
29,,
28,7020519,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,7384371,
18,,
17,,
16,7362797,
15,,
14,7882262,
13,8174934,
12,,
11,,
10,,
9,8317067,
8,8909213,
7,,
6,14096615,
5,,
4,,
3,,
2,,
1,,
