Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Morte,"","",382043,394523,364155
Inferno,"","",561733,633204,606862
Barco,"","",653862,631805,602892
Juiz,"","",1208579,1199002,1123138
Borboleta,"","",230138,"",246483
Cleópatra,"","",879960,"",896006
Cérberus,"","",415444,"",449300
Gordão,"","",549607,"",509116
Paizao,"","",2601071,"",2182634
Corno,"","",1516909,"",1512677
FDP,"","",566109,"",541769
Mãe,"","",1306714,"",1251926
Francesco,"","",621280,"",521716
PiorPartedoJogo,"","",2529719,"",2543158
Lucifer,"","",1210476,"",969561
