Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
OoT sucks,1046384,1046175,"","",1045590,1039580,"","",1041568,0,1043227
Sonata,1115647,0,"","",1039478,1043170,"","","",2145685,1080371
Bow,0,1623280,"","",484158,482641,"","","","",513870
Goron Mask,979868,0,"","",452439,"","","","","",451728
Fire Arrows,0,1092293,"","",610351,"","","","","",612626
Goht,946645,249472,"","",318532,"","","","","",256963
Meme Mask,"",945715,"","",1014934,"","","","","",1026329
RIP Keeta,"",698803,"","",701087,"","","","","",0
Gibdo Mask,"",0,"","",0,"","","","","",0
Milk,"",700190,"","",711261,"","","","","",1453310
Odolwa,"",0,"","",276985,"","","","","",274649
Mirror Shield,"",606937,"","",336179,"","","","","",439188
NWBN,"",904938,"","",899196,"","","","","",825441
Ice Arrows,"",557028,"","",541716,"","","","","",515513
George,"",677100,"","",546778,"","","","","",472719
Elegy of Emptiness,"",417362,"","",0,"","","","","",413728
Light Arrows,"",729001,"","",1045133,"","","","","",615595
Twinmold,"",572365,"","",540126,"","","","","",556260
Majongo's Merkin,"",668116,"","",679291,"","","","","",668366
