Attempt #,Realtime (ms),Gametime (ms)
195,6127602,5733858
194,,
193,,
192,,
191,,
190,,
189,,
188,6197600,5774506
187,,
186,,
185,6891913,5827595
184,,
183,6456023,5797143
182,6354798,5802852
181,,
180,,
179,6162895,5762637
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,6429923,5865966
168,,
167,,
166,,
165,,
164,6232338,5808197
163,6212894,5781339
162,6157200,5812386
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,6214768,5868707
153,,
152,6227570,5873334
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,6397958,5861603
143,,
142,6132096,5804774
141,,
140,,
139,6399977,5828553
138,6151837,5817750
137,,
136,6607068,5858736
135,6112087,5778671
134,,
133,6272878,5853796
132,6166221,5834551
131,6387266,5986616
130,,
129,6317994,5967724
128,,
127,,
126,,
125,,
124,,
123,,
58,,
57,,
56,,
55,6306717,5936015
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,6304324,5930601
46,,
45,,
44,,
43,6572281,5982881
42,6345145,6004073
41,,
40,,
39,,
38,,
37,,
36,6299520,5962344
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,6400117,6052925
27,,
26,6397650,6045176
25,,
24,6576587,6249696
23,,
22,,
21,,
20,,
19,,
18,,
17,6525245,6182357
16,,
15,,
14,6568072,6182662
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,6698752,6306551
4,,
3,,
2,,
1,6589529,6212738
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,6187771,5814921
112,6261718,5930118
111,,
110,,
109,6534910,5913238
108,,
107,,
106,,
105,6276186,5859892
104,,
103,6415435,6045499
102,,
101,6294747,5831453
100,,
99,6225578,5877259
98,,
97,,
96,6305147,5948185
95,,
94,,
93,,
92,,
91,6328610,5966766
90,,
89,6401799,5876179
88,,
87,,
86,,
85,,
84,,
83,,
82,7633535,5907675
81,,
80,,
79,6166231,5841249
78,,
77,,
76,,
75,,
74,6565743,6049567
73,,
72,,
71,,
70,,
69,,
68,,
67,6314591,5973084
66,,
65,,
64,,
63,,
62,6227176,5886598
61,,
60,,
59,,
