Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
-Cabin,29504,24132,"","",22132,"","",22333,22267,22353,21984,22271,25170,22331,"","",22305,"","","",23196,22260,22674,25313,"",23132,22575,21953,"",22065,21954,22340,22065,22144,"",21981,22258,"",22033,22111,22696,22245,23118,"","",21732,22233,25855,21960,22194,22034,"",21802,22128,21824,22346,"",22077,21531,21624,21712,21571,22023,22371,21758,21708,21841,21740,23269,"",22033,23083,21637,21691,90,9,21742,21403,21596,22073,21581,21923,21548,21697,21555,21643,21453,21966,21643,21746,21700,21690,21611,21640,24379,21744,"",21717,21829,22416,21888,21883,21518,"",21622,21671,21664,21799,22769,"",21752,21440,21984,"",22753,"",21923,"",21854,21842,21727,21779,21722,"",21777,"",21578,"",21633,"",21625,21720,21646,21958,22372,21644,21376,21770,21724,21616,21622,21751,21629,21579,"","",22071,21437,21650,22074,21546,21570,"",21526,21660,21695,21841,21901,21669,21551,22097,21595,22015,21579,21602,23749,21376,21850,21809,22862,21947,21738,21921,21659,21968,21757,22141,21661,21679,21816,21475,21181,24943,"",21483,21425,21281,21460,21922,"",21883,22211,21703,21374,21549
-Ganado,16580,16431,"","",16276,"","",16695,16938,16088,16018,"",16330,16214,"","",16363,"","","",16277,16308,16148,16397,"",16649,16172,16198,"",16191,16025,16268,16623,16720,"",16546,16239,"",16182,16945,16177,16254,16169,"","",17245,16419,16388,15903,16530,16250,"",16518,16410,16345,16971,"",16113,16832,16375,16364,16272,16467,16596,16228,16997,16080,16064,16378,"",16180,17085,16234,16431,"","",16664,16030,16444,16538,16169,16219,16307,16431,16434,16325,16115,16079,16397,16318,16214,16627,16213,16205,16086,16288,"",16067,18747,16226,16049,16537,16115,"",16037,16303,16935,16313,16031,"",16008,16649,16268,"","","",16201,"","",16263,16018,16013,16149,"",16058,"",16021,"",16634,"",16079,16193,16566,16272,16252,16319,16537,16484,16621,16634,16075,16576,16478,16016,"","",16283,16180,16090,16346,16312,16633,"",16462,16429,16618,16176,16250,16028,16916,16428,16131,16148,16160,15967,16015,16391,16230,16287,16390,16443,16504,16200,16064,16256,16075,16515,16104,16097,16162,16240,16244,15891,"",16354,16351,16303,16206,16223,"","","","",16225,16211
-Officer,18060,20771,"","",17049,"","",17123,17254,17420,"","",16853,18128,"","",17752,"","","",17977,17451,17097,17150,"",17208,17377,20137,"",16998,18080,16749,18097,17648,"",19243,18048,"",17734,18560,17674,17217,17361,"","",16795,16671,17965,17516,17359,16560,"",17714,17229,16889,16450,"","",17999,20764,16881,16767,17254,17604,16827,18958,18480,16814,16402,"",17750,16675,16688,17079,"","","",17037,16760,16899,17076,17012,16885,17034,16475,16704,17455,16982,16736,16646,16715,16898,"",17490,16751,16511,"","",17375,16640,19705,16823,17568,"",17736,16952,17094,"",17024,"",17942,16982,16771,"","","",17339,"","",16914,17695,"",17124,"",17093,"",17930,"",17527,"",16918,16796,17304,18265,16950,16914,16758,17490,16715,16643,16517,16528,20059,16622,"","",17886,17008,16671,"",17427,17787,"",16845,16348,"",16992,17231,17630,"",16883,17073,16518,18027,16736,16815,17454,17247,18576,16782,"","","",16975,16508,16860,16948,16529,16768,17068,16714,16746,17152,"",17203,17302,17919,17835,"","","","","",17481,17625
-Hunnigan,20850,"","","",20394,"","",21239,23888,20205,"","",19817,20251,"","",20417,"","","",20550,19861,20166,20099,"",20106,"",20243,"",20431,20783,19921,21087,20495,"",20371,20632,"",19572,19556,20930,19763,19480,"","",19310,19299,"",19887,19773,20578,"",19323,19311,19356,19280,"","",19530,19124,19112,19313,19987,"",19616,19310,19344,19330,19890,"",19829,19296,19156,19750,"","","",19278,19371,19485,19253,19597,19253,"",19088,19245,19360,19049,19413,19354,19277,"","",18882,19504,19456,"","",19627,19593,19110,19369,19935,"",19169,19183,19187,"",19327,"",19312,19218,19456,"","","",19359,"","",19215,19152,"",19286,"",19952,"",19589,"",19789,"",19834,19543,19969,20033,19281,19563,19453,20239,19440,19579,19211,19470,19184,19394,"","",19263,19401,19212,"",19738,19312,"",19246,19733,"",18991,"",21717,"",19385,19568,19140,19352,19232,20223,19245,19433,19823,19976,"","","",19589,19875,19347,19692,19695,19469,19646,19346,19360,20581,"",19066,"",19072,19406,"","","","","",19680,19014
-Village,47646,"","","",72017,"","",47499,48345,47658,"","",47730,46981,"","",47273,"","","",46764,46766,46646,46756,"",46767,"",46580,"",46646,49143,46759,64160,46803,"",47779,"","","","",47570,49566,47127,"","",46900,46960,"",47001,46787,46902,"",46818,47238,46534,46970,"","",46822,46704,46513,46607,48373,"",46720,46627,46785,46560,46639,"",46688,46557,46317,46390,"","","",46391,46549,46579,46721,46560,46432,"",46678,46844,46544,47143,46348,46534,46619,"","",46472,46401,46481,"","",46470,46503,46544,46615,46373,"",46509,46471,47379,"",46440,"",46384,46360,46432,"","","","","","",46752,46544,"",46374,"",46390,"",46689,"",46624,"",46327,46343,46518,46715,46411,46356,46524,46564,46384,46324,46442,46266,46394,46291,"","",46689,46550,46333,"",46562,47408,"",46656,46313,"",46531,"","","",48773,46465,47022,47048,46806,46888,46593,46767,46623,46361,"","","",46218,"",46407,46345,46568,46528,46334,46276,47222,46440,"",46343,"",47471,46348,"","","","","",46945,46224
-La Campana,50761,"","","",43467,"","",41112,44258,52667,"","",44048,38609,"","",29678,"","","",30205,29122,29074,29444,"",30262,"",29100,"","",31311,29576,"",29949,"",29523,"","","","",30346,29696,30103,"","",34160,32808,"",29261,29044,"","",29027,35939,31937,"","","",29594,28560,33122,31065,30764,"","",31151,32091,30806,31690,"","","",33436,31489,"","","",29560,32375,"",32885,30876,35098,"",29360,"","",33343,31902,29466,32024,"","",31501,32271,32191,"","",29183,30814,33075,28512,28298,"",32477,35360,32258,"",33016,"",30969,32629,32400,"","","","","","",28192,31360,"",34438,"",33402,"",32425,"",31297,"",31407,31722,34176,31014,31477,31295,30708,31708,32319,31459,31321,28006,32143,30481,"","",31376,32624,33504,"",31524,31183,"",33359,32282,"",32077,"","","","",33247,31440,31022,31440,32576,"",33096,32359,30560,"","","",30741,"",31533,"","",35140,33730,31216,31844,30727,"",33129,"",32257,30789,"","","","","",32517,31424
-Cog,35751,"","","",41086,"","",33643,35618,33006,"","",32607,34006,"","",32868,"","","",33985,31954,43217,31748,"",40337,"",32553,"","","",36130,"",35775,"",36556,"","","","",46200,36365,38383,"","",32785,32622,"",36194,35248,"","",35316,"",35793,"","","","",37835,31398,33003,31930,"","",31911,31890,35619,31576,"","","",31430,31483,"","","",35285,32315,"",31627,33031,32283,"",46908,"","",31569,32198,35030,31685,"","","",32037,31602,"","",36804,32091,31366,34831,35169,"",31367,"","","",32144,"",31974,31628,31808,"","","","","","","",31819,"",32297,"",32274,"",31782,"",32416,"",31673,31723,31524,31573,31535,31590,31537,32380,31429,31672,32058,31452,31436,31648,"","",31471,32496,"","",32383,32398,"",31525,32188,"",32175,"","","","",32325,31810,31807,"",31673,"","",31879,32929,"","","","","",31526,"","",32133,32053,31889,31429,31806,"",30966,"",31213,31514,"","","","","",31253,31629
-Tunnel,96164,"","","",95256,"","",93689,93874,"","","",94869,96512,"","",93172,"","","",94701,93160,"",93282,"",92680,"",92817,"","","",94507,"",93903,"",92524,"","","","","",92404,92823,"","",97246,93881,"",92595,91281,"","",90716,"",91363,"","","","",91793,92683,90543,90806,"","","",94813,91040,92532,"","","",91742,90873,"","","",91736,92682,"",90815,90578,"","",90559,"","",90458,91341,90161,90532,"","","",91095,90783,"","",90714,90208,90279,91146,90593,"",90207,"","","",90091,"",95553,90607,90923,"","","","","","","","","",90317,"",94855,"",91059,"",90288,"",90204,90971,91545,91114,91057,90276,94463,91646,90321,"",96983,91605,90372,90314,"","","",90048,"","",101216,89778,"",90507,93388,"",90780,"","","","",92219,90096,92155,"",92173,"","",90049,90666,"","","","","",90220,"","",90060,91709,90592,90859,89572,"",89841,"",89517,89799,"","","","","",90252,91167
{Chapter 1}Chapter 1 Finished,58905,"","","",54330,"","",53255,54878,"","","",53210,52222,"","",52503,"","","",53195,55207,"",51950,"",52239,"",52542,"","","",53413,"",52203,"",54317,"","","","","",53254,53083,"","","",55112,"",55376,52187,"","",51989,"",52095,"","","","",52673,52788,56733,52849,"","","",52657,51881,51690,"","","",53007,51815,"","","",53145,51661,"",59926,51498,"","",52628,"","",53686,52638,54855,51980,"","","",53732,52506,"","",54743,52838,52356,53551,52799,"",52596,"","","",50832,"",51584,56067,50511,"","","","","","","","","",51729,"","","",51062,"",51896,"",50403,50196,49938,50159,49945,49959,"",50278,50751,"",50828,50319,"",52951,"","","",49694,"","","",50876,"",50789,49726,"",50593,"","","","",50303,50892,49845,"",51514,"","",51232,50212,"","","","","",52613,"","",50097,50292,"",49910,51791,"",49487,"",49872,51381,"","","","","",49924,50356
-Merchant,78357,"","","",75782,"","",80227,"","","","","",75198,"","",73995,"","","",76210,"","",76206,"",74181,"",72951,"","","",73210,"",72941,"",73600,"","","","","",78596,79809,"","","",92178,"",74297,74516,"","",73884,"",76231,"","","","",74388,73948,73254,73249,"","","",72921,74446,74223,"","","",73393,74298,"","","","",72717,"",74829,76094,"","","","","",72624,72336,73539,72947,"","","",72466,77105,"","",74412,75277,77917,73601,73328,"",73112,"","","",74758,"",74444,73725,73440,"","","","","","","","","",73154,"","","",76017,"",73220,"",74129,73195,73184,72887,74698,74155,"",74384,73718,"",74173,73281,"",74127,"","","",73181,"","","",74046,"",72635,"","",72644,"","","","",73214,76845,73234,"",73672,"","",75153,75978,"","","","","",74196,"","",72905,73622,"",77601,77361,"",74769,"",73751,72955,"","","","","","",74225
