Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Yoshi2,"","",76222,64840,"",64846,"",68713,63805,58639,57486,61974,60124
Yoshi3,"","",75289,75289,"",75291,"","","","","","",56139
Yoshi4,"","",164900,105070,"",46237,"","","","","","",49528
Iggy,"","","",91811,"",117643,"","","","","","",119926
Donut1,"","","",79879,"",239619,"","","","","","",78818
DonutS1,"","","","","",596832,"","","","","","",405830
DonutSH,"","","","","",337215,"","","","","","",237363
Star1,"","","","","",40968,"","","","","","",123293
Star2,"","","","","",74190,"","","","","","",63389
Star3,"","","","","",288960,"","","","","","",57920
Star4,"","","","","",992717,"","","","","","",114628
BowserBoio,"","","","","","","","","","","","",730279
