Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-1-1 [52 Gems],68723,70249,"",68203,"",69228,"",68318,"","",68314,"",68317,68105,71232,"",68503,"",70001,68703,68282,"",74266,68178,68410,68472,68126,68390,"","","",68594,68617,"",69363,68638,"","",69424,68891,68180,"",68426,"",68238,68205,68828,"",68328,68764,"","",68172,"","","",69486,69309,68532,67954,68204,67640,"",68170,68237,70062,68375,"",69341,69234,68610,"","",68873,"",68298,68001,"",68798,"",68205,68877,67764,69405,68310,1214,341,311,329,69050,69273,"",68078,69812,68409,67814,"",67910,69001,67908,67442,68472,"",72737,67734,67799,69858,68531,"","",68107,67876,68748,68305,68345,"",68612,68326,"",68946,"",67955,68415,68327,"",68160,"",67795,68592,67692,67548,"","",67939,68813,"",69393,68608,68020,"",67752,"",67892,"","",68191,68031,68769,"",112546,"",99314,"","","","","",101063,"","","",99063,"",68033,67849,68284
-Gem Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111854,"","","",109349,"","","",109478,"",109421,109624,109127,109482,"",110030,108247,"",109396,"",108440,108286,104756,"","",107177,"",108798,107706,"","","",107475,"",108946,108802,107503,"","","","","",108984,"",109096,"","",108487,"",109332,108314,107746,113423,108261,"",107116,107954,108023,112030,109836,"","",107850,108348,107902,107609,105641,"",107570,107616,"",108524,"",108626,109337,114097,"",107546,"","",107709,107480,107659,"","","",107411,"",107424,107175,106873,"",107300,"",107021,"","","",107733,108371,"","","","","","","","","","","","","",327346,"",107550,107118,106348
{Wind Village}Oingo Boingo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20585,"","","","","","","",21239,"",20253,"",21952,19490,"",19566,"","",19451,"",19689,"",19323,"","",20058,"",19858,"","","","",19713,"",19320,19854,20828,"","","","","",19091,"",19840,"","",19529,"",20643,19463,20408,19435,19924,"",20164,20046,19351,"",20070,"","",19641,19215,19164,19687,19645,"",20022,19643,"",19959,"",20161,20262,20017,"",19191,"","","",19376,"","","","",19124,"",19704,20034,19831,"",19560,"",20264,"","","",19250,20192,"","","","","","","","","","","","","","","",19984,19508,19542
-2-1 [84-86 Gems],137609,"","",135024,"",132684,"","","","","","",133330,133735,156186,"",157120,"",135615,"","","","","","",133031,"",135176,"","","",133721,135229,"","","","","",133142,133797,134076,"","","",132753,136844,"","","","","","","","","","",135421,"",138797,"","","","","","","",133126,"",132035,"",132158,"","",138345,"",132958,"","","","",133284,"",131925,"",140971,"","","","","",132738,"",136314,"","","","",135119,132913,132613,132504,138815,"",131616,132549,140281,"",138834,"","",131565,131758,131953,132208,133530,"",132297,131674,"","","",132906,133928,131628,"",131402,"","","",132204,"","","","",130479,"",135705,131510,130764,"",131204,"",130312,"","","",130253,137514,"","","","","","","","","","","","","","","",133037,133392,133564
-[10 28 46 64 82],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137089,"",,"","","","","","","","","",128676,"",128462,"","",126114,"",128047,"","","","",124937,"",124374,"",131415,"","","","","",126244,"",142984,"","","","",136084,125142,128630,123186,127169,"",124794,128693,128336,"",127340,"","",123991,126793,132417,128594,124843,"",126499,129019,"","","",122825,122386,138428,"",126617,"","","",130890,"","","","",128089,"",130158,122341,123096,"",130252,"",126178,"","","",122249,124919,"","","","","","","","","","","","","","","",122608,122864,122709
{JugPot}Pamelaaa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47714,"",196035,"","","","","","","","","",35964,"",67247,"","",36092,"",35972,"","","","",35836,"",41611,"",35905,"","","","","",51118,"",36078,"","","","",47249,50524,"",56579,50473,"",35973,"",50856,"",50929,"","",51109,36037,35762,67316,50930,"",35837,35819,"","","","",35769,35672,"",57921,"","","",41892,"","","","",35652,"",41324,35652,35644,"","","",35696,"","","","",50586,"","","","","","","","","","","","","","","",35824,35684,50129
-Vision 3-1,293895,"","",299741,"",299878,"","","","","","",292379,306880,"","","","","","","","","","","",296392,"",287219,"","","",286720,289209,"","","","","",300334,290612,292564,"","","",285898,287691,"","","","","","","","","","",301817,"",296241,"","","","","","","","","",293925,"","","","",293159,"",295186,"","","","",294278,"",303913,"",289529,"","","","","",293503,"",287153,"","","","","",288043,"",292882,291640,"",293173,"",287426,"",290080,"","",287587,292576,290578,286976,289683,"",286682,290097,"","","","",309847,295387,"",291341,"","","",291072,"","","","",301441,"",285614,287284,290313,"","","",288270,"","","","","","","","","","","","","","","","","","","","",295266,286516,286355
-Vision 3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250879,"",240810,"","","","","","","","","",239726,"","","","",241880,"",237237,"","","","",235708,"",240242,"",238929,"","","","","",236182,"",243547,"","","","","",234587,"",235537,233521,"",251400,"",237596,"",233073,"","",234919,246557,238228,243661,234319,"",235678,247915,"","","","",233629,236571,"",237969,"","","",231374,"","","","",238454,"",234102,233252,232439,"","","",230857,"","","","","","","","","","","","","","","","","","","","",233552,237795,233755
{Forlock}Gelg bolm CBT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69046,"",70097,"","","","","","","","","",77561,"","","","",68889,"",66597,"","","","",67671,"",75805,"",77651,"","","","","",69821,"",67121,"","","","","",71856,"",68601,68805,"",68884,"",69782,"",82728,"","",75531,78731,68238,76979,67734,"",66700,66892,"","","","",67397,67439,"",74378,"","","",68099,"","","","",66841,"",68295,66767,67521,"","","",67491,"","","","","","","","","","","","","","","","","","","","",67383,67468,68514
-grandmpa,178687,"","",177871,"",180099,"","","","","","",177264,175318,"","","","","","","","","","","",172609,"",173954,"","","",173532,176078,"","","","","",171251,"",173248,"","","",170119,171172,"","","","","","","","","","",171702,"",180052,"","","","","","","","","",170671,"","","","",171566,"",176733,"","","","",173128,"",171491,"",172433,"","","","","",174510,"",176771,"","","","","",174463,"",170035,176067,"",174272,"",171068,"",171690,"","",170777,168670,169192,181987,202598,"",178724,178423,"","","","",171153,"","",174599,"","","",173287,"","","","",180083,"","",181279,169331,"","","",182270,"","","","","","","","","","","","","","","","","","","","",176358,187119,171685
