Attempt #,Realtime (ms),Gametime (ms)
93,2098911,0
92,0,0
91,0,0
90,2340510,0
89,2357646,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,2439820,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,2390045,0
73,2526652,0
72,2746895,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,2487902,0
65,0,0
64,0,0
63,2649165,0
62,2775614,0
61,0,0
60,2735566,0
59,2667133,0
58,0,0
57,0,0
56,0,0
55,2961115,0
54,3102652,0
53,0,0
52,0,0
51,0,0
50,3440223,0
49,0,0
48,3937232,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,2458577,0
41,2568415,0
40,2587691,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,2929983,0
28,0,0
27,0,0
26,0,0
25,3040861,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,3403722,0
8,0,0
7,2911,0
6,11892066,0
5,2612,0
4,2456,0
3,790,0
2,826,0
1,508,0
