Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
-Intermission,"","","","","","","","","","","","","","","",340971,"","","","","",341236,"","","",340997,"","",339391,"",339657,"","","","","",340332,"","","","",339621,"","","","","","","",341870,339893,"",344811,338732,"","",339730,338807,"",341377,338608,"","","","","",339068,338816,"",339558,343825,339067,338721,"","","","","",338696,"",338813,338103,"",338496,"",339776,340819,"","","",340028,338115,340725,338671,"",338747,338688
-HG 1,"","","","","","","","","","","","","","","",86734,"","","","","",86734,"","","","","","",77529,"",76655,"","","","","",69250,"","","","",76848,"","","","","","","",68008,74966,"","",74377,"","",79243,66053,"",71430,68205,"","","","","",72074,79533,"",74751,"",76418,73756,"","","","","",79388,"",72935,72478,"",70627,"",78241,"","","","",70737,75306,70881,64248,"","",62348
-HG 2,"","","","","","","","","","","","","","","",233328,"","","","","",229130,"","","","","","",238550,"",240745,"","","","","",237406,"","","","","","","","","","","","",235930,238809,"","",237821,"","","",232263,"",242771,226908,"","","","","",241052,"","",235132,"","",239884,"","","","","","","","",226859,"",229397,"",223305,"","","","",244213,233636,230849,228137,"","",229988
-End,"","","","","","","","","","","","","","","",198141,"","","","","",202988,"","","","","","",200391,"",201678,"","","","","",204503,"","","","","","","","","","","","",198598,197837,"","",198163,"","","",199795,"","",199966,"","","","","","","","","","","","","","","","","","","","",200261,"",197739,"",200324,"","","","","",198735,"",198550,"","",199515
{Chapter 1} Menu 1,"","","","","","","","","","","","","","","",22080,"","","","","",19572,"","","","","","",24119,"",19005,"","","","","",22363,"","","","","","","","","","","","",19838,19236,"","",19208,"","","",18766,"","",20429,"","","","","","","","","","","","","","","","","","","","",19662,"",18948,"",19094,"","","","","",18748,"","","","",18276
-Intermission,"","","","","","","","","","","","","","","",310121,"","","","","",311876,"","","","","","",316240,"",312311,"","","","","","","","","","","","","","","","","","",312689,309929,"","",310474,"","","",310517,"","",314995,"","","","","","","","","","","","","","","","","","","","",311974,"",309856,"",314617,"","","","","",310362,"","","","",310985
-HG 1,"","","","","","","","","","","","","","","",270991,"","","","","",283628,"","","","","","",272095,"",271149,"","","","","","","","","","","","","","","","","","",299383,279925,"","",281516,"","","",279952,"","",289235,"","","","","","","","","","","","","","","","","","","","",272650,"",263279,"",268204,"","","","","",264865,"","","","",266480
-End,"","","","","","","","","","","","","","","",283743,"","","","","",308352,"","","","","","",287004,"",282242,"","","","","","","","","","","","","","","","","","","",283739,"","",281391,"","","",279409,"","","","","","","","","","","","","","","","","","","","","","","",284533,"",282317,"",281829,"","","","","",282221,"","","","",283105
{Chapter 2} Menu 2,"","","","","","","","","","","","","","","",21854,"","","","","",19287,"","","","","","",18537,"",18333,"","","","","","","","","","","","","","","","","","","",18101,"","",18017,"","","",18711,"","","","","","","","","","","","","","","","","","","","","","","",19648,"",19722,"",18026,"","","","","",18005,"","","","",17755
-HG 1,"","","","","","","","","","","","","","","",115429,"","","","","",108890,"","","","","","",109710,"",116518,"","","","","","","","","","","","","","","","","","","",109253,"","",114197,"","","",102661,"","","","","","","","","","","","","","","","","","","","","","","",129021,"",103327,"",101104,"","","","","",110893,"","","","",108889
-Intermission,"","","","","","","","","","","","","","","",219774,"","","","","",216424,"","","","","","",219719,"",223402,"","","","","","","","","","","","","","","","","","","",219761,"","",218097,"","","",219454,"","","","","","","","","","","","","","","","","","","","","","","","","",220063,"",232771,"","","","","",219158,"","","","",226168
-HG 2,"","","","","","","","","","","","","","","",172434,"","","","","",182163,"","","","","","",169293,"",162890,"","","","","","","","","","","","","","","","","","","",174516,"","",194557,"","","",172087,"","","","","","","","","","","","","","","","","","","","","","","","","",171602,"",176376,"","","","","",178759,"","","","",160355
-HG 3,"","","","","","","","","","","","","","","",173463,"","","","","",170244,"","","","","","",161548,"",193009,"","","","","","","","","","","","","","","","","","","",176154,"","","","","","",180553,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183649,"","","","","",178841,"","","","",160784
