Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31836,30756,30921,30844,"",34687,"",31236,"",30866,30711,54631,"",30741,31130,31358,30822,"",31198,30656,30516,32668,30709,"",31056,30639,30469,30924,30752,"",30608,30567,"",32613,32186,"",30512,"",30617,30762,30653,30775,30537,30826,30583,"",30847,30703,"",30510,30711,30606,"","",31482,30685,"",30926,"","","",30627,32703,30749,30902,30966,30579,"",30752,32650,31709,30809,30654,30695,30619,30558,31342,30546,33116,32534,30577,30705,30662,30644,30562,"",30734,30592
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46081,"","","","",65864,"","",81274,58171,"",45661,44388,46715,"","",45169,65348,"",44506,"","",66169,"","",45698,44666,"",45654,44775,"",45001,44797,"",44612,"","","",45540,"",45219,"","","",45638,45187,"",45483,45041,44970,"","",47350,"","",44167,"","","",45283,44457,44189,44614,46539,44618,"",44396,"",44881,44442,45584,44281,45191,45981,45731,44707,45625,45189,44573,45103,44479,"","","",45773,44462
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131005,"","",52367,"","",96920,"",,"","","",51683,"","","","","","","",82169,53247,"","",52100,"",51565,,"",53851,"","","","","",51650,"","","",51274,51246,"",51459,52605,"","","","","","",53554,"","","",53209,52994,52759,53155,"",52962,"",52889,"",52675,54078,53781,53111,53190,"",53015,53018,52956,52839,53203,"",53202,"","","",53421,53121
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41661,"","",41533,"",170369,"","","",42501,"","","","","","","",40303,40588,"","",40975,"",41610,92247,"",41736,"","","","","",40663,"","","",40484,40786,"",40416,40791,"","","","","","",43422,"","","","",40992,40878,41277,"",40676,"","","",43466,42027,41970,41184,41251,"",41444,41548,41983,41339,"","",42771,"","","",42843,41229
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60550,"","","","","","","","","","","",60504,60622,"","",60451,"",63768,"","",61770,"","","","","",60804,"","","",60671,60001,"",60062,59945,"","","","","","",60227,"","","","",60337,60090,60623,"",60185,"","","",60175,"",60239,60038,60965,"",61496,60539,60889,60961,"","",60123,"","","",60491,70229
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40992,"","","","","","","","","","","",42502,41224,"","",41001,"",39074,"","",39778,"","","","","",38509,"","","",38572,39761,"",39366,40769,"","","","","","",40786,"","","","",41181,40481,39460,"",39282,"","","",39242,"",39541,39255,39720,"",39577,38713,39768,39981,"","",39305,"","","",38682,38357
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46872,45568,"","",45797,"","","","",46222,"","","","","","","","","",44634,47010,"","","","","","","","","",50980,"","","","",47349,"",47539,"",46141,"","","",46172,"",45124,"",44240,"",48755,49100,46058,46641,"","",45901,"","","",45658,44215
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52138,"","","","","","","",61405,"","","","","","","","","",50830,52271,"","","","","","","","","","","","","","",50165,"","","",69690,"","","",48437,"",48116,"",48358,"",106640,52654,"",78256,"","",48319,"","","",47870,48630
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48701,"","","","","","","",46015,"","","","","","","","","","","","","","","","","","","","","","","","","",44650,"","","",46368,"","","",43259,"",40973,"","","",44392,"","",44220,"","",42133,"","","",44429,46508
Koopa Castle (Lv10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121093,"","","","","","","","","","","","","","","","","","","","",120101
