Attempt #,Realtime (ms),Gametime (ms)
57,,
56,,
55,1556565,1526920
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1394362,1367365
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,1585512,1555112
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,2001352,1970376
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2216273,2182954
11,2013819,1975957
10,,
9,,
8,,
7,,
6,,
5,3114074,3080828
4,,
3,,
2,3841795,3803639
1,16863193,16765245
144,1251474,1224622
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,1533292,1506389
124,,
123,,
122,,
121,,
120,1766568,1736158
119,,
118,1422641,1395185
117,1615124,1586020
116,,
115,1758316,1729365
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,1464973,1437542
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,1950786,1919523
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1330161,1302907
75,1347041,1317417
74,1406351,1378605
73,,
72,,
71,,
70,,
69,,
68,1604285,1574753
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
