Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
SHIP,"","","","","","","","",467840,"","",469290,"",467118,467913,"",469620,470887,"","","","",468066,468647,469244,469164,466968,468649,467729,"","",468712,"","",468764,"","",467337,"","","",464930,"","",463419,"",467540
CROWN,"","","","","","","","",579998,"","",576194,"",579695,582454,"",579186,"","","","","",583395,"",554205,553190,554219,551266,553111,"","",546517,"","",543157,"","","","","","",543532,"","","","",543879
TNT,"","","","","","","","","","","","","","",823813,"","","","","","","",825935,"","","",824054,821751,825764,"","",770196,"","","","","","","","","",769886,"","","","",769687
RUBY,"","","","","","","","","","","","","","",669601,"","","","","","","",691291,"","","",604844,619087,600241,"","",602694,"","","","","","","","","",601023,"","","","",602781
ROD,"","","","","","","","","","","","","","",557340,"","","","","","","","","","","",561584,544521,554111,"","",524865,"","","","","","","","","",524885,"","","","",527988
Earth Orb,"","","","","","","","","","","","","","",761882,"","","","","","","","","","","",759101,756420,815665,"","",754912,"","","","","","","","","",755189,"","","","",763259
CANOE,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","",289072,"","","","",292131
FLOATER,"","","","","","","","","","","","","","",989344,"","","","","","","","","","","","","",934499,"","",934653,"","","","","","","","","",642774,"","","","",645233
OXYALE,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","",404648,"","","","",402911
TAIL,"","","","","","","","","","","","","","",706779,"","","","","","","","","","","","","",708347,"","",714903,"","","","","","","","","",304829,"","","","",305927
CUBE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",455478,"","","","","","","","","",453276,"","","","",455727
SLAB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",947309,"","","","","","","","","","","","",496774,"","","","",494313
Water Orb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",384255,"","","","","","","","","","","","",389232,"","","","",387930
CHIME,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",228585,"","","","","","","","","","","","",239864,"","","","",236928
Air Orb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",701515,"","","","","","","","","","","","","","","","","",683993
Fire Orb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",323895,"","","","","","","","","","","","","","","","","",295088
CHAOS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936367
