Attempt #,Realtime (ms),Gametime (ms)
116,,
115,,
114,390876,
113,417540,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,392106,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,458641,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,452297,
74,,
73,470883,
72,,
71,456798,
70,487584,
69,,
68,,
67,432794,
66,,
65,468571,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,485512,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,443081,
43,,
42,,
41,496672,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,433617,
27,,
26,455962,
25,,
24,466290,
23,,
22,492429,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,133025,
13,,
12,137593,
11,132043,
10,134470,
9,138313,
8,135353,
7,139524,
6,139771,
5,,
4,,
3,,
2,,
1,,
