Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms)
- O Ψηλέας,20827,"",21737,21379,"","",21673,"","",20332,"","",21438,21234,"",20937,21313,"",20712,24215,"",21016,21094,25954,21209,"",20061,21876,21128,21140,21360,20829,"",21018,"","",20719,20377,21971,20751,20733,"",21488,"",21011,20800,20657,20576,20205,"",20756,"","","","","","","",20265,20798,"","",20988,25423,"","","",20656,"",20640,"","",20578,"","",21423,21239,21390,20843,20715,"",20593,21518,"",48951,23720,22623,22330,21499,"",21223,"","",21060,21237,21642,"","",21093,"","","",22905,"","",20544,"",23610,"","",21062,21593,22077,"","",21418,"","","","",20841,"","","","",20781,20185,"","","","",21671,20407,21470,"","","",20376,"",30311,20346,"",20141,23000,20970,20450,"","",29156,20561,"",20563,20578,"","","","",35061,20907,20287,21218,20984,"",21529,21077,"","",20377,3729,"","","","",20923,"","","",21262,"","","","","","",20719,21983,"","","","","","","","",21019,"","","","","","","","","","","","","","","","",20793,20658,19767,"",20579,"","",20032,"",20672,19668,"","","","","","","","","","",20482,19988,"",19780,"","","","",19795,20190,"","","","","","","",20685,"",20766,"",19253,23095,"","","","","","",19863,20441,22737,"","","","","",19498,"","","","","",23314,20830,21455,"",18780,"","",20216,"","",20950,21163,"","","",19902,20956,"","","","","",20685,"",20611,"","",19153,"",19187,"","",20323
{Chapter 1},89615,"",87668,"","","",87888,"","","","","",87782,88379,"",89139,90672,"",87962,"","",88487,87972,88190,87795,"",87645,"",88716,88598,88123,88266,"",88499,"","",87952,87873,87976,87219,"","","","",89300,88966,88155,88766,90874,"",92664,"","","","","","","","","","","",89483,"","","","","","",89294,"","",98468,"","",90675,89684,"",90205,"","",90373,"","","",90268,165749,"",92330,"",92124,"","",90128,"",90453,"","",89939,"","","",90750,"","",91109,"","","","","","",90922,"","",89828,"","","","",136269,"","","","",90622,90439,"","","","","",121983,89521,"","","",90301,"",90581,90749,"",89532,90050,90356,90234,"","",89736,89423,"",89423,79938,"","","","","",89942,"","",102139,"",89885,89863,"","",87890,"","","","","",90202,"","","","","","","","","","",90324,"","","","","","","","","","","","","","","","","","","","","","","","","","",91142,86624,86280,"","","","",86609,"","",87990,"","","","","","","","","","",90015,87308,"",90721,"","","","","",93783,"","","","","","","",87518,"",87999,"",88904,88640,"","","","","","",88794,86050,"","","","","","",88782,"","","","","",89469,89498,"","",88528,"","","","","",94725,89713,"","","","",88287,"","","","","",89128,"","","","",89483,"",86409,"","",86676
- Reach Windmill,111265,"",96390,"","","","","","","","","","","","","","","",95799,"","","","","","","",102529,"","","","","","",95500,"","","",95861,95888,"","","","","",102888,95937,97298,96372,97607,"","","","","","","","","","","","","",115952,"","","","","","",96176,"","",99300,"","",97405,"","","","","",95047,"","","","",100376,"","","","","","",99873,"",97077,"","","","","","","","","",99781,"","","","","","",96097,"","",98424,"","","","",95231,"","","","",97687,96248,"","","","","","",96468,"","","",98246,"","",96388,"",93905,95375,100909,95375,"","",98280,93952,"","","","","","","","","","","",113754,"",98795,"","","",98453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95658,91969,97157,"","","","",99548,"","","","","","","","","","","","","",96357,91908,"",94452,"","","","","","","","","","","","","",99784,"",104455,"",94454,91281,"","","","","","",96720,98886,"","","","","","",91344,"","","","","","",91204,"","","","","","","","",93903,91695,"","","","",93452,"","","","","","","","","","",91410,"",92391,"","",93530
- Reach Church,61001,"",56188,"","","","","","","","","","","","","","","",57184,"","","","","","","",57373,"","","","","","",60922,"","","",57002,61158,"","","","","","",56532,55298,57329,57282,"","","","","","","","","","","","","",56202,"","","","","","",57108,"","",56245,"","","","","","","","",57842,"","","","","","","","","","","","","","","","","","","","","","","",60842,"","","","","","",58183,"","",55700,"","","","",58470,"","","","",56297,60265,"","","","","","",58174,"","","",58686,"","",57580,"",57941,58122,56405,56811,"","",74924,56658,"","","","","","","","","","","",57043,"",56516,"","","",67904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61043,"",58314,"","","","",62593,"","","","","","","","","","","","","",57050,63203,"",58700,"","","","","","","","","","","","","",94825,"",59575,"",61893,60625,"","","","","","",60860,55733,"","","","","","",57798,"","","","","","",59578,"","","","","","","","",62641,62572,"","","","",59687,"","","","","","","","","","",60266,"",66405,"","",62561
- Critical when?,,"",,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66659,"",68498,"","","","",67176,"","","","","","","","","","","","","",66076,67847,"",66471,"","","","","","","","","","","","","",70955,"",65858,"",65716,66234,"","","","","","",65875,69971,"","","","","","",68982,"","","","","","",67124,"","","","","","","","",73657,64907,"","","","",65827,"","","","","","","","","","",65469,"",65549,"","",67860
{Chapter 2},168298,"",154736,"","","","","","","","","","","","","","","",147937,"","","","","","","",158140,"","","","","","","","","","","","","","","","","","","",175782,"",166513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156670,"","",161721,"","","","","","","","","","","","","","","","","","","","","","","","","","",160450,"",152046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105622,"","","","",77061,"","","","","","","","","","",79952,"",82496,"","",77232
- Οπου φύγει φύγει..,102013,"",103421,"","","","","","","","","","","","","","","",91905,"","","","","","","",92175,"","","","","","","","","","","","","","","","","","","",93294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85662,"","",85768,"","","","","","","","","","","","","","","","","","","","","","","","","","",99831,"",88797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91344,"","","","",89758,"","","","","","","","","","",88477,"",95839,"","",97448
- Trigger Ambush,75735,"",77607,"","","","","","","","","","","","","","","",75986,"","","","","","","",76981,"","","","","","","","","","","","","","","","","","","",77530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89058,"","",76386,"","","","","","","","","","","","","","","","","","","","","","","","","","",83921,"",97891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75673,"","","","",74555,"","","","","","","","","","","","",77572,"","",74147
- Escape Ambush,38314,"",38595,"","","","","","","","","","","","","","","",37077,"","","","","","","",37330,"","","","","","","","","","","","","","","","","","","",35765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38814,"","",37045,"","","","","","","","","","","","","","","","","","","","","","","","","","",46047,"",50749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32812,"","","","",32862,"","","","","","","","","","","","",40012,"","",32544
- Start Gigante,154639,"",159954,"","","","","","","","","","","","","","","",155013,"","","","","","","",153768,"","","","","","","","","","","","","","","","","","","",144425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177440,"","","","",194204,"","","","","","","","","","","","","","","",162316
