Attempt #,Realtime (ms),Gametime (ms)
380,2182604,2182604
379,0,0
378,2212244,2212244
377,2312556,2312556
376,0,0
375,0,0
374,2258271,2258271
373,0,0
372,0,0
371,0,0
370,2257243,2257243
369,2288227,2288227
368,0,0
367,2204438,2204438
366,2235825,2235825
365,0,0
364,2271172,2271172
363,2267455,2267455
362,2270143,2270143
361,2203079,2203079
360,2264011,2264011
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,2322215,2322215
347,2273384,2273384
346,0,0
345,2265318,2265318
344,0,0
343,0,0
342,2362867,2362867
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,2244823,2244823
333,2275274,2275274
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,2266928,2266928
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,2273467,2273467
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,2253949,2253949
292,0,0
291,0,0
290,2295834,2295834
289,0,0
288,2300670,2300670
287,0,0
286,0,0
285,2366956,2366956
284,2471976,2471976
283,2271731,2271731
282,0,0
281,0,0
280,2237427,2237427
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,2220793,2220793
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,2306495,2306495
248,2283883,2283883
247,0,0
246,2220491,2220491
245,0,0
244,0,0
243,0,0
242,0,0
241,2270652,2270652
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,2330060,2330060
223,0,0
222,2290354,2290354
221,0,0
220,0,0
219,0,0
218,2265538,2265538
217,2345332,2345332
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,2321623,2321623
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,2313756,2313756
199,0,0
198,0,0
197,2293119,2293119
196,0,0
195,2430211,2430211
194,0,0
193,2300842,2300842
192,0,0
191,2380650,2380650
190,0,0
189,0,0
188,2469841,2469841
187,2397533,2397533
186,2392345,2392345
185,2373505,2373505
184,2371370,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,2462116,0
170,0,0
169,0,0
168,2656898,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,3139399,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,3285115,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,3186275,0
133,0,0
132,0,0
131,3279235,0
130,3208883,0
129,0,0
128,3355422,0
127,0,0
126,3407798,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,3365923,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,3370417,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,3384263,0
92,3551781,0
91,0,0
90,0,0
89,3687930,0
88,3632544,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,3598554,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,3687856,0
69,0,0
68,0,0
67,0,0
66,3678095,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,3665321,0
57,0,0
56,0,0
55,3618037,0
54,0,0
53,3797234,0
52,0,0
51,3862474,0
50,0,0
49,0,0
48,3882300,0
47,0,0
46,0,0
45,0,0
44,3842302,0
43,0,0
42,0,0
41,0,0
40,0,0
39,3859776,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,3966125,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,4092263,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,4108705,0
11,4362751,0
10,2138550,0
9,2420096,0
8,1204815,0
7,1204815,0
6,0,0
5,0,0
4,0,0
3,1361358,0
2,1667265,0
1,0,0
