Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
1-1,"",0,"","","",112462,"",130377,125817,"",119761,"","","","",123173,117493,119183,123961,114943,"","",110366,"",0,115348,"",113359,115533,"",108134,107313,110932,107551,110345,109607,"","",112340,110961,117238,116738,"",108872,"",106401,"",110460,108220,106277,109326,119233,105755,106556,112791,114900,108433,110673,"",109918,115472,118761,113576,111791,111070,109139,"",107776,112463,"",109360,111819,108734,109684,108954,116536,110225,106527,105759,112237,"",109063,107283,112813,108314,107939,106929,105259,"","",110136,"",106490,110757,"",110426,110253,"",113687,117835,121035,108793,105566,"",111233,107388,"",106936,107846,"",110506,105662,"",109092,108301,110995,107694,106414,"",105679,"",106021
1-3,"",0,"","","",123560,"",128205,115508,"",117417,"","","","","",118746,115551,116191,115068,"","",108148,"",0,105968,"",103164,123201,"","",108669,112511,113542,102469,96674,"","",104168,106947,104770,111303,"",112826,"","","",98093,98396,"",98211,101878,98125,100467,103288,108708,107625,101767,"",105195,101979,103882,101095,104175,105545,105942,"",95413,0,"",99482,103431,"",100918,"",101544,101446,100536,101131,97182,"",98067,98640,97771,104322,101673,97750,95559,"","",107200,"",103708,101826,"",119005,100782,"",101240,99366,101783,93261,101746,"",101055,97536,"",98169,102570,"","",98900,"","",98405,105721,94603,99087,"",95648,"",94045
1-4,"",0,"","","",179778,"",180144,176611,"",148285,"","","","","",136140,152597,152167,129532,"","",138805,"",0,150993,"","",125664,"","",122523,"",118206,"",121609,"","",0,134719,139030,138385,"",127256,"","","",124673,"","",116533,"",116591,117681,115905,132777,"",117089,"","",129939,126675,123051,119937,"",121753,"",118375,0,"",109938,"","",134591,"",121817,126478,121376,132756,129376,"",122063,119595,118723,122839,115184,116678,135959,"","",126091,"",140167,132244,"",119196,137927,"",138561,125378,118221,115663,"","",117687,111295,"",113827,123475,"","",117616,"","",115638,119045,117847,109663,"",115619,"",107985
1-5,"",0,"","","",191787,"",194234,192302,"",171836,"","","","","",169674,187570,156636,154567,"","",182589,"",628581,164180,"","","","","",146621,"",151588,"",159520,"","",290299,146219,150426,157784,"",158643,"","","",141773,"","",154363,"",165993,143094,141152,148232,"",147690,"","",155701,150911,137108,140980,"","","",142913,366648,"",153947,"","",146262,"","",138887,137143,138893,132728,"",144530,136520,134870,131551,136079,140595,128525,"","",146997,"",139091,139966,"",147735,282452,"",160307,145714,143443,136231,"","",136941,135796,"","",144097,"","",149359,"","",155400,"",135949,136055,"",142399,"",130288
1-9,"",0,"","","",210691,"",205833,189256,"",171094,"","","","","",175469,187296,175527,171178,"","",181232,"",185494,165200,"","","","","",174906,"",172874,"",164682,"","",170477,165394,"",168128,"",168649,"","","",161600,"","",153563,"",167216,151472,158094,153699,"",0,"","",184329,161995,162827,158209,"","","",157237,179601,"",164466,"","","","","",156178,"",156145,164796,"","",153150,154512,144450,154262,150537,148874,"","",158898,"",149118,154527,"",159345,179591,"",0,162727,147600,141669,"","",146338,141942,"","",145720,"","",155576,"","",148749,"",143187,152192,"",143916,"",145325
2-4,"",0,"","","",171225,"","",166281,"",161877,"","","","","",145000,139716,132080,126010,"","",132067,"",0,133929,"","","","","",129487,"","","",122752,"","",132197,"","",125582,"","","","","",130366,"","",124512,"",126135,121097,135817,114517,"",274198,"","",116906,123103,"",128812,"","","",150826,113832,"",170848,"","","","","",117717,"","","","","",119685,123456,143448,125675,116417,129812,"","",119158,"",138406,118106,"",132473,120867,"",265515,123068,120816,122859,"","",112531,120920,"","",129279,"","","","","",114731,"",113444,"","",119479,"",118962
3-5,"",0,"","","",228538,"","",180636,"",384612,"","","","","",140162,318354,197091,210049,"","","","",296653,176231,"","","","","","","","","",196983,"","",157704,"","",146133,"","","","","",134522,"","","","","",230616,150570,137480,"",145444,"","",151332,145872,"","","","","",156329,142188,"",130084,"","","","","",157216,"","","","","",0,"","",148442,138329,133436,"","",199474,"",156710,129024,"",138816,146093,"",171183,177213,150932,137438,"","",132416,150976,"","",133276,"","","","","",137976,"",130862,"","",129257,"",130374
3-7,"",0,"","","",578068,"","",236423,"",338541,"","","","","",159874,227372,130431,154798,"","","","",119896,129199,"","","","","","","","","",291275,"","",130908,"","","","","","","","",137659,"","","","","",125859,133366,125846,"",128002,"","",113090,128300,"","","","","",118996,"","",135900,"","","","","",109239,"","","","","",267771,"","",121925,"",121620,"","","","",122618,130878,"",152763,120626,"",128247,153688,114382,126769,"","",114929,120540,"","",116154,"","","","","",107393,"",117606,"","",121206,"",113366
double thingie,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",201270,"",212434,"","",194181,"",187220
7-1,"",0,"","","",2019328,"","",296793,"","","","","","","",258563,292555,234079,233460,"","","","","","","","","","","","","","","","","","",196608,"","","","","","","","",150681,"","","","","","","",159935,"",235786,"","","","","","","","","",190645,"","","","","","","","","","","","","","","","","",177290,"",163877,"","","","",172216,402604,"",171841,167547,"",511694,168812,158118,"","","","","","","","","","","","","",135676,"","","","",132128,"",140484
The end?,"",7190448,"","","",730251,"","",518557,"","","","","","","",479016,113570,515181,122893,"","","","","","","","","","","","","","","","","","",127193,"","","","","","","","",119765,"","","","","","","",115364,"",104783,"","","","","","","","","",110167,"","","","","","","","","","","","","","","","","","","",97572,"","","","",112005,"","",217281,116160,"",125806,116247,105734,"","","","","","","","","","","","","",99431,"","","","","","",97694
