Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Level 1,12829,"","",7914,9223,8881,"",7763,8763,"","",8192,8473,"",10774,7180,"",8459,"","",8150,0,7943,"","",7937,8793,"",8461,9204,10176,7629,"","",6665,"",7321,7584,8871,8560,7375,7194,"","",7604,"","","","",7126,6994,"",7697,7826,"","",6827,7921,"",6904,7157,"",6982,6926,7104,7315,6900,7084,7297
Level 2,64458,"","",49529,"",48163,"",49852,47499,"","",45620,45496,"",44660,88455,"",48075,"","",45024,56801,45978,"","",46307,46422,"",46350,47658,47639,46503,"","",46218,"",46287,54158,45302,45152,44154,46614,"","",48175,"","","","",45774,45142,"","",45490,"","",45400,"","",44594,45034,"",46031,44265,44133,44936,44658,43928,44811
Level 3,46206,"","",40311,"",40123,"",45008,41789,"","",40240,"","","","","",37850,"","",38619,"",38650,"","",39250,51675,"",39726,40391,37769,39852,"","",40959,"",39137,"",40244,"",39480,46871,"","",38989,"","","","",42634,44335,"","",38063,"","",40607,"","",37873,38864,"",40569,39082,"",38329,38570,38562,40170
Level 4,54291,"","","","",45206,"",54079,"","","","","","","","","",44997,"","",44266,"",46863,"","",44083,43747,"",53538,47598,"",53615,"","",52152,"",48616,"",50476,"","",43106,"","",43912,"","","","",42773,"","","",43450,"","",44205,"","",43755,46392,"",42526,45480,"",43304,42783,45624,43676
Level 5,80676,"","","","",134730,"","","","","","","","","","","","","","",63473,"",107018,"","",64997,57187,"",55971,57115,"","","","",58188,"",142203,"",57101,"","",58422,"","",55708,"","","","",55849,"","","",59776,"","",55316,"","",55935,57151,"",55970,61967,"",55580,53747,59780,54330
Level 6,99032,"","","","",64274,"","","","","","","","","","","","","","",130713,"",105363,"","","",91574,"",52068,90456,"","","","","","",115068,"","","","","","","",158166,"","","","","","","","",55376,"","","","","",108537,"","",76681,79908,"","",82756,"",58095
Level 7,51516,"","","","",60075,"","","","","","","","","","","","","","",121437,"",49964,"","","",56211,"",48789,51220,"","","","","","",53345,"","","","","","","",0,"","","","","","","","",48320,"","","","","",48624,"","",48454,48829,"","",48704,"",51700
Level 8,"","","","","","","","","","","","","","","","","","","","",45274,"",44428,"","","",47307,"",45092,44133,"","","","","","",46336,"","","","","","","",45971,"","","","","","","","",58778,"","","","","","","","",45023,42836,"","",43216,"",44109
Level 9,"","","","","","","","","","","","","","","","","","","","",36916,"",37363,"","","",38926,"",38408,36525,"","","","","","",37669,"","","","","","","",40370,"","","","","","","","",37426,"","","","","","","","",36643,37335,"","",37054,"",37263
