Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
- Lard Lads,"","",0,"","","",0,"",0,"",0,"",0,"",0,"",0
- School's Interior (1-6),"","",80824,"","","",78348,"",77670,"",78096,"",84280,"",78999,"",78065
{Homer 1} Quimby's House (1-6),"","","","","","",26425,"","","",25794,"",26453,"",25817,"",27212
{Bart 1} Legit Buisness (2-5),"","","","","","","","","","",37714,"",39667,"","","",37217
{Lisa} Ye Ol' Ramp Inn (3-4),"","","","","","","","","","",37989,"",43747,"","","",40679
- Flander's House,"","","","","","","","","","",30020,"",30823,"","","",30915
- Nelson's House (4-2),"","","","","","","","","","",21036,"","","","","",18707
- Moe's House,"","","","","","","","","","",43721,"","","","","",40558
{Marge} Quimby's House (4-5),"","","","","","","","","","",886,"","","","","",578
- Legit Buisness (5-2),"","","","","","","","","","",64944,"","","","","",56193
{Apu} Screaming Monkey Research (5-3),"","","","","","","","","","",19145,"","","","","",19634
- Wiggum's House,"","","","","","","","","","",22032,"","","","","",21673
- Cletus' House,"","","","","","","","","","",66923,"","","","","",65983
- Nelson's House,"","","","","","","","","","",314,"","","","","",859
{Homer 2} Willie's Shack (7-2),"","","","","","","","","","",1357,"","","","","",1332
