Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Crown Of Maine,"",99525,"","","","",89839
Las Vegas Waterway,"",155258,"","","","",133829
Maine Highlands Cave,"",118439,"","","","",120362
The Swamp,"",143154,"","","","",137991
Dakota Grasslands,"",165677,"","","","",145304
Colorado River Banks,"",122631,"","","","",114252
Dakota Stormx Event,"",218791,"","","","",218057
Maine Highlands,"",152783,"","","","",137500
Everglades,"",238758,"","","","",219055
Go Against The Flow,"",203273,"","","","",186987
Hoodlum Event,"",134841,"","","","",137239
