Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Wind,154384,"","",144630,142498,"",146588,152412,156980,"",150710,"","","",147285,148453,141948,"","","",141877,"","",145253,"",150477,"","","","","",150889,"","","","",144105,144308
Flame,146311,"","",150520,150069,"",178668,"","","",153108,"","","",161100,"",146486,"","","",153294,"","",144260,"",148493,"","","","","","","","","","",154545,150869
Blizzard,181617,"","",180561,166776,"",153222,"","","",160972,"","","",159646,"",157980,"","","","","","",154147,"",154980,"","","","","","","","","","",154905,161164
Plant,170077,"","","",177124,"",171084,"","","",197617,"","","",180555,"",190788,"","","","","","","","","","","","","","","","","","","",164475,172901
Tomahawk,164429,"","","",158605,"",211482,"","","",217080,"","","",165876,"",162604,"","","","","","","","","","","","","","","","","","","",160853,161916
Yamato,138404,"","","",136269,"",136261,"","","",146459,"","","",150299,"",155044,"","","","","","","","","","","","","","","","","","","",150217,137877
Knight,177221,"","","",180956,"",159500,"","","",186724,"","","",223824,"",168172,"","","","","","","","","","","","","","","","","","","",204627,169804
Centaur,339545,"","","",177476,"",296507,"","","",182132,"","","",194985,"",175125,"","","","","","","","","","","","","","","","","","","",180524,180828
Rounder II,139365,"","","",125966,"",172939,"","","",182276,"","","",127193,"",151620,"","","","","","","","","","","","","","","","","","","",214828,120638
Power Piston,118042,"","","",157225,"",158839,"","","",133553,"","","",115169,"",109318,"","","","","","","","","","","","","","","","","","","",118957,150809
Metonger Z,152712,"","","",209791,"",172865,"","","",187518,"","","",148031,"",214547,"","","","","","","","","","","","","","","","","","","",171500,133696
X Crusher,150045,"","","",205444,"",204780,"","","",298677,"","","",188346,"",156034,"","","","","","","","","","","","","","","","","","","",171660,155148
Wilysaurus,136421,"","","",127589,"",124053,"","","",172042,"","","",138437,"",129328,"","","","","","","","","","","","","","","","","","","",131264,134325
Tank CSII,112118,"","","",102342,"",99494,"","","",162230,"","","",104552,"",112589,"","","","","","","","","","","","","","","","","","","",107211,99374
Refights,,"","","",260587,"",320369,"","","",307375,"","","",274264,"",263299,"","","","","","","","","","","","","","","","","","","",323938,261810
Wily Capsule,394423,"","","",122997,"",117103,"","","",111380,"","","",100445,"",155940,"","","","","","","","","","","","","","","","","","","",99092,113490
