Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Queen Of Harts,185084,160689,181278,"",158795,156144,161160
Sammy Hammy Namby Pamby,"",177921,"","","",159442,165537
Glimpse Of Stocking,"",294258,"","","",193049,192554
Brain Drain,"",121792,"","","",114156,113036
Rare Or Well Done?,"",181817,"","","","",187878
Boxing Clever,"",147124,"","","","",131514
The Cat's Out Of The Bag!,"",101166,"","","","",100607
Lap It Up,"",142503,"","","","",139645
The Cat's Pajamas,"",152999,"","","","",150334
Avec Le Brique,"",182268,"","","","",180310
Absolutely Potty,"",136884,"","","","",132119
Dont Lose Your Bottle,"",128663,"","","","",100241
Hart Attack,"",97848,"","","","",94809
Come Hell Or High Water,"",132844,"","","","",246672
Balls Of Steel,"",97874,"","","","",95380
Electro Chimp Discomatic,"",219042,"","","","",213222
Melon Heist,"",184820,"","","","",183170
Brass Monkeys,"",286734,"","","","",202355
Cortez Can't Jump,"",270379,"","","","",276658
TSUG: Timesplitters Underground,"",283632,"","","","",298032
Plainly Off His Rocker,"",95567,"","","","",90892
