Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Iron Boots,"","","","","","",596794,"",537216,590727,"","","","","","",512332,"","","","",526506,"","","","","","","","",490734,"","","","","",487843,"","","","","","","",509488,"","","","",476456
Enter Faron,"","","","","","",468356,"",417320,831820,"","","","","","",644828,"","","","",464212,"","","","","","","","",415850,"","","","","",,"","","","","","","",743144,"","","","",520381
Master Sword,"","","","","","",503480,"",503480,504831,"","","","","","",722932,"","","","",503526,"","","","","","","","",544506,"","","","","",923801,"","","","","","","",487840,"","","","",711752
Gale Boomerang,"","","","","","","","","",547442,"","","","","","",584089,"","","","",590584,"","","","","","","","",627721,"","","","","",576735,"","","","","","","",513855,"","","","",611091
Eldin Vessel,"","","","","","","","","",1763225,"","","","","","",1517163,"","","","",1631353,"","","","","","","","",1509253,"","","","","",1374714,"","","","","","","",1283440,"","","","",1432106
Eldin,"","","","","","","","","",663366,"","","","","","",574212,"","","","",517020,"","","","","","","","",496295,"","","","","",504386,"","","","","","","",499719,"","","","",492944
Lanayru,"","","","","","","","","",992877,"","","","","","",1091278,"","","","",923578,"","","","","","","","",849389,"","","","","",876523,"","","","","","","",865608,"","","","",823047
Ball & Chain,"","","","","","","","","",1081491,"","","","","","",1082610,"","","","",1101378,"","","","","","","","",,"","","","","",1105621,"","","","","","","",1104352,"","","","",894447
Lakebed Temple,"","","","","","","","","",1134898,"","","","","","",1109919,"","","","",428588,"","","","","","","","",1517456,"","","","","",748135,"","","","","","","",405447,"","","","",555567
Enter AG,"","","","","","","","","",1018381,"","","","","","",1156919,"","","","",1058046,"","","","","","","","",940310,"","","","","",949454,"","","","","","","",986192,"","","","",1005599
Spinner,"","","","","","","","","",933871,"","","","","","",876873,"","","","",825937,"","","","","","","","",921669,"","","","","",906455,"","","","","","","","","","","","",809887
Arbiter's Grounds,"","","","","","","","","",365015,"","","","","","",,"","","","",341836,"","","","","","","","",366948,"","","","","",478399,"","","","","","","","","","","","",366840
Double Clawshots,"","","","","","","","","",919918,"","","","","","",1453689,"","","","",853796,"","","","","","","","",836447,"","","","","",880556,"","","","","","","","","","","","",916551
City in the Sky,"","","","","","","","","",908190,"","","","","","",672035,"","","","",751574,"","","","","","","","",640457,"","","","","",,"","","","","","","","","","","","",864711
Sols,"","","","","","","","","",1050126,"","","","","","",905772,"","","","",885152,"","","","","","","","",862771,"","","","","",1565392,"","","","","","","","","","","","",777007
Palace of Twilight,"","","","","","","","","",872926,"","","","","","",1059265,"","","","",1103363,"","","","","","","","",786762,"","","","","",826972,"","","","","","","","","","","","",1290231
Hyrule Castle,"","","","","","","","","",1116214,"","","","","","",1157257,"","","","",846963,"","","","","","","","",775156,"","","","","",897823,"","","","","","","","","","","","",814047
Puppet Zelda,"","","","","","","","","",,"","","","","","",,"","","","",,"","","","","","","","",,"","","","","",,"","","","","","","","","","","","",129503
Ganondorf,"","","","","","","","","",502518,"","","","","","",570637,"","","","",544003,"","","","","","","","",356496,"","","","","",364477,"","","","","","","","","","","","",339335
