Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
King of New York,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123726,"",132531,"","","",114883,"","","",115715,"","",128679,"",112741,"","","","","","",125817,"",110009,"",115738,"",116414,"",115866,116872,"","","",133568
Marty's Escape,"","","","","","","","","","","","","",233167,"","","","",214465,172915,"",159745,"","","",168398,"","",153153,155966,"","","",149623,"","",148632,"",169255,"","",157102,144318,"","","","","","","","","","",138382,"","","",149974,"","","",135908,"","","","","","","","","","","",133519,"",124316,"",92583,"","","",73272,"","","","",95374
New York Street Chase,"","","","","","","","","","","","","",359268,"","","","",368007,340685,"",331886,"","","",349183,"","","",329239,"","","",334753,"","",319173,"",320626,"","",321003,310823,"","","","","","","","","","",349130,"","","",319512,"","","",354776,"","","","","","","","","","","",332096,"",312251,"","","","","",317725,"","","","",312498
Penguin Mutiny,"","","","","","","","","","","","","",438260,"","","","",281362,218114,"","","","","","","","","",306758,"","","",262939,"","","","",265612,"","","",199063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207478,"","","","","","","","","","",184435
Mysterious Jungle,"","","","","","","","","","","","","",440470,"","","","",252397,233596,"","","","","","","","","",246968,"","","",226134,"","","","",218856,"","","",220804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238074,"","","","","","","","","","",221441
Save the Uh,"","","","","","","","","","","","","",365233,"","","","",287003,319550,"","","","","","","","","",282932,"","","",317455,"","","","",338991,"","","",262509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305732,"","","","","","","","","","",282797
Jungle Banquet,"","","","","","","","","","","","","",689957,"","","","",573240,510084,"","","","","","","","","",473170,"","","","","","","","",492605,"","","",460823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485721,"","","","","","","","","","",465545
Coming of Age,"","","","","","","","","","","","","",464448,"","","","",392803,229433,"","","","","","","","","",220862,"","","","","","","","",230682,"","","",226200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253973,"","","","","","","","","","",209908
Back to The,"","","","","","","","","","","","","","","","","","","",407269,"","","","","","","","","",354839,"","","","","","","","",276497,"","","",250806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253472,"","","","","","","","","","",249053
Marty to The,"","","","","","","","","","","","","","","","","","","",237744,"","","","","","","","","",231489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247430,"","","","","","","","","","",229723
Final Battle,"","","","","","","","","","","","","","","","","","","",240360,"","","","","","","","","",231315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208241,"","","","","","","","","","",197918
