Attempt #,Realtime (ms),Gametime (ms)
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,,
770,1491193,1483037
769,,
768,,
767,,
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,1546357,1538467
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,1622795,1614720
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,1511518,1503770
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,1583701,1575000
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,1492929,1484920
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,1707812,1779587
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,1525921,1517016
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,1514830,1506633
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,1508243,1499739
590,,
589,,
588,,
587,,
586,,
585,,
584,1511268,1503183
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,1654842,1645320
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
