Attempt #,Realtime (ms),Gametime (ms)
83,0,0
82,0,0
81,0,0
80,2363929,1897890
79,0,0
78,1802109,1407780
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,2608193,1774770
68,0,0
67,0,0
66,0,0
65,3474954,3275865
64,3482892,3312210
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,3369184,3201195
55,0,0
54,0,0
53,0,0
52,0,0
51,3437848,3267375
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,3448710,3292665
41,3481773,3331380
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,3717440,3503565
32,0,0
31,0,0
30,0,0
29,3436530,3313545
28,0,0
27,3450566,3339885
26,0,0
25,0,0
24,3601139,3445830
23,3715924,3567510
22,0,0
21,3612769,3438705
20,0,0
19,0,0
18,0,0
17,4589498,4368135
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,5357472,4985654
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,4457862,4190895
2,0,0
1,0,0
