Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Bianco 2,621279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624129,"","","",629111,625200,"","","","",630152,622459,"","",619752,"",634465,623943,621567,623896,624247,"","","","","","","","",621328,619882,"",620874,"","","",621425,"","",624158,"","",625215,"","","","",621254,"","",621469,"",620871,"",620915,"","","","",619903,"",626990,"","","","","",620902,"","","",619798
-Bianco 3,73714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74497,"","","",74442,74122,"","","","",75675,75303,"","",73929,"",77170,73866,76451,74178,73571,"","","","","","","","","",73818,"",80208,"","","",74375,"","",73946,"","",73930,"","","","",73841,"","",74882,"","","",76613,"","","","",74289,"",76691,"","","","","",74148,"","","",74042
-Bianco 4,124701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133387,"","","",123019,125939,"","","","","",124674,"","",124619,"",,126613,123772,128830,124050,"","","","","","","","","",129185,"",122473,"","","",125268,"","",130179,"","",123547,"","","","",124947,"","",130973,"","","",129759,"","","","",123283,"",128300,"","","","","",132225,"","","",126331
{Bianco l} Bianco 5,189263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166957,"","","",184989,175397,"","","","","",172285,"","",175245,"",333719,179819,177899,175034,175108,"","","","","","","","","",196181,"",185415,"","","",178036,"","","","","",172317,"","","","",167741,"","",169353,"","","",183744,"","","","","","",171844,"","","","","",169421,"","","",172116
-Gelato Skip,123006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123059,"","","",122899,123883,"","","","","",124438,"","",127482,"",128139,128074,122603,123499,122892,"","","","","","","","","",122971,"",124028,"","","",127371,"","","","","",124869,"","","","",129627,"","",138442,"","","",125100,"","","","","","",141548,"","","","","",135019,"","","",123172
{Gelato} Gelato 7,52248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51081,"","","",49778,52217,"","","","","",50124,"","",49786,"",51274,50025,49946,49777,50217,"","","","","","","","","",49538,"",49472,"","","",49466,"","","","","",49518,"","","","",51592,"","",49540,"","","",49681,"","","","","","",49473,"","","","","",49386,"","","",49297
-Pianta 1,86315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101227,"","","",87330,101339,"","","","","",87405,"","",89383,"",120432,90810,87537,94826,91426,"","","","","","","","","",88526,"",85971,"","","",91130,"","","","","",91874,"","","","",88226,"","",92033,"","","",92586,"","","","","","",85994,"","","","","",86154,"","","",86771
-Pianta 2,85643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84722,"","","",84618,84474,"","","","","",84354,"","",84390,"",86117,84363,84059,84283,83977,"","","","","","","","","",85558,"",84958,"","","",84517,"","","","","",83858,"","","","",84555,"","",84026,"","","",84364,"","","","","","",84265,"","","","","",83962,"","","",84211
-Pianta 3,"",64774,67066,"","","","","",59016,"","","",61443,"","","","","","","","","","",65290,"","","","","","",59993,"","","",59281,69882,"","","","","",59669,"","",65224,"",60689,59562,60203,60017,60442,"","","","","","","","","",60354,"",,"","","",59486,"","","","","",60065,"","","","",59449,"","",62266,"","","",60824,"","","","","","",61450,"","","","","",59121,"","","",59273
-Pianta 4,"",80364,77047,"","","","","",81621,"","","",77642,"","","","","","","","","","",77563,"","","","","","",79450,"","","",77122,84978,"","","","","",78021,"","",79889,"",76858,78849,76584,78569,78336,"","","","","","","","","",76474,"",156162,"","","",85523,"","","","","",81768,"","","","",81322,"","",77657,"","","",75874,"","","","","","",79186,"","","","","",77243,"","","",78025
-Cycle AF,"",113374,110954,"","","","","",122587,"","","",118860,"","","","","","","","","","",121484,"","","","","","",94883,"","","",118926,95115,"","","","","",115884,"","",107757,"",116438,"",123844,"",112157,"","","","","","","","","",114650,"",88664,"","","",112714,"","","","","",128420,"","","","",119587,"","",124524,"","","",113652,"","","","","","",117508,"","","","","",121403,"","","",110843
-Pianta 6,"",115652,108061,"","","","","",111324,"","","",110515,"","","","","","","","","","","","","","","","","",111275,"","","",108639,113682,"","","","","",108194,"","",120554,"",227859,"",110009,"",111333,"","","","","","","","","",116139,"",116859,"","","",110527,"","","","","","","","","","",114139,"","",114227,"","","",108377,"","","","","","",114466,"","","","","",112507,"","","",110059
{Pianta} Pianta 7,"",50062,50703,"","","","","",48378,"","","",50044,"","","","","","","","","","","","","","","","","",48785,"","","",48498,53249,"","","","","",48465,"","",48545,"",50274,"",48162,"",48838,"","","","","","","","","",48923,"",48386,"","","",48695,"","","","","","","","","","",48065,"","",54517,"","","",48329,"","","","","","",48417,"","","","","",48617,"","","",48225
-Pinna 1,"","","","","","","","",145798,"","","",149645,"","","","","","","","","","","","","","","","","",145475,"","","",154179,143236,"","","","","",162876,"","",152852,"",166347,"",153884,"",155633,"","","","","","","","","",160942,"",155105,"","","",153013,"","","","","","","","","","",146468,"","",162519,"","","",147242,"","","","","","","","","","","","",169029,"","","",141636
-Pinna 2,"","","","","","","","",77700,"","","",76777,"","","","","","","","","","","","","","","","","",77357,"","","",110179,76777,"","","","","",77051,"","",77002,"",116189,"",77139,"",76396,"","","","","","","","","",77598,"",76920,"","","",82456,"","","","","","","","","","",77002,"","",76524,"","","",76940,"","","","","","","","","","","","","","","","",76498
-Pinna 3,"","","","","","","","",85655,"","","",88932,"","","","","","","","","","","","","","","","","",100584,"","","",86545,85426,"","","","","",94281,"","",93762,"",93441,"",87633,"",86775,"","","","","","","","","",91651,"",129231,"","","",86090,"","","","","","","","","","",87734,"","",103762,"","","",86114,"","","","","","","","","","","","","","","","",85634
-Pinna 4,"","","","","","","","",92551,"","","",97619,"","","","","","","","","","","","","","","","","",92082,"","","",90914,90394,"","","","","",101616,"","",89842,"",,"",102643,"",99926,"","","","","","","","","",116890,"",101045,"","","",89890,"","","","","","","","","","",89199,"","",108363,"","","",89234,"","","","","","","","","","","","","","","","",88779
-EYG,"","","","","","","","",137364,"","","",143566,"","","","","","","","","","","","","","","","","",137612,"","","","",136835,"","","","","",139294,"","",167118,"",262974,"",153110,"",141315,"","","","","","","","","",142062,"","","","","",145046,"","","","","","","","","","",145907,"","",172204,"","","",145508,"","","","","","","","","","","","","","","","",141803
{Pinna} Pinna 7,"","","","","","","","",60620,"","","",60354,"","","","","","","","","","","","","","","","","",60482,"","","","",60429,"","","","","",60495,"","",60480,"",60458,"",60591,"",60538,"","","","","","","","","",62752,"","","","","",60529,"","","","","","","","","","",60433,"","",63778,"","","",60394,"","","","","","","","","","","","","","","","",
-Ricco 1,"","","","","","","","",113211,"","","",112476,"","","","","","","","","","","","","","","","","",109202,"","","","",109192,"","","","","",109658,"","",108890,"",116227,"",112051,"",108947,"","","","","","","","","",110339,"","","","","",109511,"","","","","","","","","","",109146,"","",110098,"","","",109235,"","","","","","","","","","","","","","","","",169453
