Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Escape,"",325977,352584,333827,349457,349437,334322,342457,"",341808,349146,345661,351629,351566,"",354349,350378,351490,359190,350943,333575,338788,351834,337661,"",331786,354209
En_Butte,"",391013,"",449688,938345,520157,353077,397349,"",380735,429786,363566,"",407467,"",403466,377779,377114,370015,369934,"",372889,372521,396166,"","",348478
Master Sword,"","","","","",987911,"","","","","","","","","",514677,"","","",410483,"","",397222,"","","",401512
Shadow Temple,"","","","","",866745,"","","","","","","","","",689466,"","","",1240973,"","",889823,"","","",552610
Minuet of Forest,"","","","","",501407,"","","","","","","","","",330245,"","","",,"","",216258,"","","",401745
Deku Tree,"","","","","",336375,"","","","","","","","","",393046,"","","",,"","",308213,"","","",241486
Dodongo's Cavern,"","","","","",294532,"","","","","","","","","",297017,"","","",982094,"","",564055,"","","",281110
Spirit Temple,"","","","","",2208430,"","","","","","","","","",1512895,"","","",970316,"","",891917,"","","",856118
Forest Temple,"","","","","",356699,"","","","","","","","","",372943,"","","",493601,"","",333152,"","","",332046
Water Temple,"","","","","",489384,"","","","","","","","","",461554,"","","",,"","",291761,"","","",317557
SpeedFrog,"","","","","",983631,"","","","","","","","","",176788,"","","",913367,"","",110556,"","","",135485
Crappy Excuse,"","","","","",815664,"","","","","","","","","",506176,"","","","","","",655704,"","","",716717
