Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","",256478,"","",256988
-Cathedral A,"","","","","","","","","","","","","","","","","","","","","",376896,"","",376677
-Cathedral B,"","","","","","","","","","","","","","","","","","","","","",609295,"","",619244
-Defeat Duneyrr,"","","","","","","","","","","","","","","","","","","","","",125632,"","",106351
-2 Clogs,"","","","","","","","","","","","","","","","","","","","","",399196,"","",357227
{Cathedral}Purify Duneyrr,"","","","","","","","","","","","","","","","","","","","","",93499,"","",86949
-Remains A,"","","","","","","","","","","","","","","","","","","","","",677911,"","",663127
-Remains B,"","","","","","","","","","","","","","","","","","","","","",267267,"","",269114
-Defeat Vampire,"","","","","","","","","","","","","","","","","","","","","",101763,"","",106549
-Kaamos,"","","","","","","","","","","","","","","","","","","","","",1435088,"","",1325720
{Remains}Purify Django,"","","","","","","","","","","","","","","","","","","","","",128582,"","",169441
-Dream Avenue 1,"","","","","","","","","","","","","","","","","","","","","",565812,"","",587856
-Dark City A,"","","","","","","","","","","","","","","","","","","","","",458146,"","",444207
-Dark City B,"","","","","","","","","","","","","","","","","","","","","",362663,"","",371763
-Defeat Durathror,"","","","","","","","","","","","","","","","","","","","","",116199,"","",124515
{Dark City}Purify Durathror,"","","","","","","","","","","","","","","","","","","","","",334414,"","",326147
-The 3 Sages,"","","","","","","","","","","","","","","","","","","","","",735810,"","",771376
-Aqueduct A,"","","","","","","","","","","","","","","","","","","","","",191781,"","",128987
-Defeat Dvalinn,"","","","","","","","","","","","","","","","","","","","","",153982,"","",158426
{Aqueduct}Purify Dvalinn,"","","","","","","","","","","","","","","","","","","","","",212048,"","",199220
-Spiral Tower A,"","","","","","","","","","","","","","","","","","","","","",405080,"","",433191
-Spiral Tower B,"","","","","","","","","","","","","","","","","","","","","",582262,"","",712960
-Defeat Dainn,"","","","","","","","","","","","","","","","","","","","","",139495,"","",128465
-Dream Avenue 2,"","","","","","","","","","","","","","","","","","","","","",1799935,"","",242298
{Spiral Tower}Purify Dainn,"","","","","","","","","","","","","","","","","","","","","",349083,"","",158230
-B1,"","","","","","","","","","","","","","","","","","","","","",203201,"","",414829
-B2,"","","","","","","","","","","","","","","","","","","","","",223667,"","",225464
-B3,"","","","","","","","","","","","","","","","","","","","","",235725,"","",243932
-B4,"","","","","","","","","","","","","","","","","","","","","",278464,"","",288213
{Undead Zone}Seal Jormungandr,"","","","","","","","","","","","","","","","","","","","","",313914,"","",282864
