Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
I Luv LC,"","","","","","","",212426,"",252663,"",226698,"","",205666,209810,206121,197153,"","",200110,"","","","","","","","","","","","","","","","","","","","","","",202284,203475,"","","","","",200100,"","","",214189,"","",182499,179410,"",176581,"","",171884,"","","",231514,"","",316975,222103,"","","","","","","","","","","",190327,"",183545,183370,175802,"","",186956,"",179868,"","","",188240,190314,186450,"","",181067,181147,185177,"",197595,"",182745,180812,175340,183469,"","",186072,"","","","",175555,180067,"",183899,"",177786,"","","","",174964,"","","","","","","",171973,"",177491,"","",174250,"","",169560,184287,174081,"",174704,185407,170385,"","","","",178742,167300,"","","",167185,"",168236,"",177603,"",177174,"","","","",172996,175876,175873,169858,"",180971,166550,"","","","","","","","",165886,"",163003,"","",173045,166415,"","","","","",162917,"",165692,"","",165451,"","",171902
Chinese Takeout,"","","","","","","",330889,"","","",305849,"","","","","",214547,"","",224365,"","","","","","","","","","","","","","","","","","","","","","",234930,309190,"","","","","","","","","",217230,"","","",190827,"",255715,"","",270991,"","","","","","",272455,"","","","","","","","","","","","",191813,"","",201333,189418,"","","","","","","","","",186948,"","","","",207549,"","",197865,"",244397,224209,181662,185038,"","",224685,"","","","",222074,173177,"","","",185546,"","","","",186176,"","","","","","","","","",234520,"","",201153,"","",185799,"",198253,"",197579,"",190550,"","","","","",189952,"","","",184658,"",199157,"",197334,"",179402,"","","","",180991,197828,180297,188797,"",185493,175624,"","","","","","","","","","",184889,"","","",182940,"","","","","",174528,"",173189,"","","","","",177170
(Wait)Momma's Boy,"","","","","","","","","","","",273612,"","","","","",252817,"","",234228,"","","","","","","","","","","","","","","","","","","","","","","",227000,"","","","","","","","","",236644,"","","","","","","","",187340,"","","","","","","","","","","","","","","","","","","",224310,"","","",229331,"","","","","","","","","",229833,"","","","",229700,"","","","","",235843,216118,232598,"","",228834,"","","","",211266,211715,"","","",212627,"","","","",217373,"","","","","","","","","",217579,"","",220233,"","",217686,"",205823,"",220611,"",213303,"","","","","",210268,"","","",210608,"","","","","",216379,"","","","",215513,209860,211390,207501,"","",206787,"","","","","","","","","","",209252,"","","",214703,"","","","","","","","","","","","","",190487
Corner Kids,"","","","","","","","","","","",367793,"","","","","",407811,"","",363884,"","","","","","","","","","","","","","","","","","","","","","","",351900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294140,"","","",345908,"","","","","","","","","","","","","","",346016,"","","","","","","",331133,"","",312020,"","","","","",292148,"","","",358908,"","","","",295273,"","","","","","","","","",297745,"","",307623,"","",279407,"",331327,"","","",296304,"","","","","",280731,"","","",318516,"","","","","",303185,"","","","",326077,284845,296733,281050,"","",280511,"","","","","","","","","","",295929,"","","",292955,"","","","","","","","","","","","","",329050
Sexy Time,"","","","","","","","","","","",602430,"","","","","",361260,"","",305625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289471,"","","",333796,"","","","","","","","","","","","","","",335080,"","","","","","","",296868,"","",323420,"","","","","",292359,"","","",264971,"","","","",276467,"","","","","","","","","",282247,"","",301513,"","",276481,"","","","","",270039,"","","","","",301640,"","","","","","","","","",260016,"","","","",246878,244859,272033,288468,"","",266850,"","","","","","","","","","","","","","",255798,"","","","","","","","","","","","","",286046
High Dive,"","","","","","","","","","","",305816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287383,"","","",264425,"","","","","","","","","","","","","","",264971,"","","","","","","",272293,"","",237987,"","","","","",306311,"","","",256058,"","","","",260664,"","","","","","","","","","","","",255125,"","",259019,"","","","","",256654,"","","","","",278829,"","","","","","","","","",257641,"","","","",304031,237517,252689,234656,"","",247214,"","","","","","","","","","","","","","",228970,"","","","","","","","","","","","","",219784
CaddyShack,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287888,"","","",262701,"","","","","","","","","","","","","","",251876,"","","","","","","",273227,"","",265148,"","","","","",238584,"","","",265473,"","","","",251967,"","","","","","","","","","","","",242656,"","",269727,"","","","","",241488,"","","","","",244295,"","","","","","","","","",236640,"","","","","",223438,293141,253549,"","",229111,"","","","","","","","","","","","","","",220925,"","","","","","","","","","","","","",232047
Kibbutz #1  (VW CallT),"","","","","","","","","","","",319619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302886,"","","",446081,"","","","","","","","","","","","","","",293041,"","","","","","","",289523,"","",287868,"","","","","",277308,"","","","","","","","",294358,"","","","","","","","","","","","",289057,"","",324120,"","","","","",298063,"","","","","",317329,"","","","","","","","","",270594,"","","","","",281577,279673,326971,"","",309081,"","","","","","","","","","","","","","",278453,"","","","","","","","","","","","","",271049
Clocking Off,"","","","","","","","","","","",365355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457487,"","","","","","","","","","","","","","","","","","","","","","",488205,"","",279440,"","","","","",431713,"","","","","","","","",344088,"","","","","","","","","","","","",422403,"","",364005,"","","","","",311375,"","","","","",381281,"","","","","","","","","",353500,"","","","","",298282,331860,293201,"","",286124,"","","","","","","","","","","","","","",289626,"","","","","","","","","","","","","",300985
Bang Bang,"","","","","","","","","","","",390337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465096,"","","",227802,"","","","","","","","","","","","","","","","","","","","","","",336085,"","",303501,"","","","","",226538,"","","","","","","","",223848,"","","","","","","","","","","","",258817,"","",320614,"","","","","",208147,"","","","","","","","","","","","","","","",210594,"","","","","",341345,"","","","",205453,"","","","","","","","","","","","","","",226547,"","","","","","","","","","","","","",193970
