Attempt #,Realtime (ms),Gametime (ms)
164,1546358,1398579
163,1672068,1481084
162,,
161,1544258,1403487
160,1595517,1465960
159,,
158,1813280,1654400
157,1638112,1501785
156,1836981,1705169
155,,
154,1903730,1750133
153,,
152,1640152,1502594
151,,
150,,
149,,
148,,
147,1936657,1806976
146,,
145,1799269,1632094
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,1617269,1471499
134,2275199,2121473
133,,
132,,
131,,
130,1622015,1475941
129,,
128,,
127,1724704,1549225
126,1678259,1534660
125,,
124,,
123,,
122,,
121,,
120,1844565,1642603
119,,
118,1774196,1569738
117,1743184,1575087
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1750433,1593902
106,,
105,1776990,1588631
104,,
103,,
102,,
101,,
100,,
99,1838658,1686264
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1724161,1575690
90,,
89,,
88,,
87,1717400,1568530
86,2130958,1941002
85,,
84,,
83,,
82,1910819,1745333
81,,
80,,
79,,
78,,
77,1808362,1668324
76,,
75,1869473,1720753
74,2010414,1836000
73,,
72,,
71,1880755,1700199
70,,
69,,
68,1982474,1813039
67,,
66,,
65,,
64,1996075,1827616
63,,
62,,
61,,
60,,
59,2168391,2027537
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1867021,1717467
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1802063,1671031
20,2222994,2023634
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2662742,2529851
8,,
7,,
6,3067856,2872365
5,,
4,4104727,4014213
3,4592737,4493890
2,,
1,,
