Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Chapter 1: Intro,"",128683,"",128687,128667,128668,128674
Hogwarts Entrance,"","","","",310654,"",328621
Flipendo Challenge,"","","","","","",259303
Broomstick Training,"","","","","","",134271
Wingardium Leviosa,"","","","","","",261957
Second Floor Landing,"","","","","","",103743
Chapter 2: Hogwarts Grounds,"","","","","","",110076
Incendio Challenge,"","","","","","",160235
Incendio B,"","","","","","",104731
Hogwarts Front,"","","","","","",47453
Remembrall Chase,"","","","","","",37511
Hogwarts Front II,"","","","","","",73601
Forest Edge,"","","","","","",24132
Fireseed Caves,"","","","","","",281789
Quidditch 1,"","","","","","",110975
Chapter 3: Intro,"","","","","","",115011
Lumos,"","","","","","",182932
PreDungeon,"","","","","","",25928
Dungeon,"","","","","","",194052
Dungeon B,"","","","","","",120350
Troll,"","","","","","",29584
Troll,"","","","","","",200560
Quidditch 2,"","","","","","",130326
Chapter 4: The Sneak,"","","","","","",225383
The Sneak II,"","","","","","",381350
Chapter 5: Fluffy,"","","","","","",204447
Devil's Snare,"","","","","","",53223
Winged Keys,"","","","","","",55734
Chess,"","","","","","",94722
store,"","","","","","",191103
