Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
1,"",4614,4614,4585,4626,"",4614,4578,"","","",4593,"",4606,4609,"","",4625,"",4625,4683,4561,4591,4609,"",4584,"",4621,4613,4604,4582,4630,4633,4592,4671,4574,"","",4590,"",4608,4594,4701,4598,"",4653,4614,"",4608,"",4620,"","",4590
2,"","",2119,"","","",2095,"","","","",2159,"",2118,2108,"","","","","","","","",2122,"",2154,"",2134,"","",2118,"",2118,2154,"",2218,"","",2147,"","","","","","",2156,2149,"",2113,"","","","",2155
3,"","",11487,"","","",8212,"","","","",8579,"",8485,7780,"","","","","","","","",8172,"",8242,"",8173,"","",8550,"",8298,"","","","","",7964,"","","","","","","",7864,"","","","","","",8358
4,"","",8138,"","","",8254,"","","","",8305,"",7970,7927,"","","","","","","","",7657,"",8153,"","","","",7918,"",7891,"","","","","",7988,"","","","","","","",7705,"","","","","","",7658
5,"","",4010,"","","",3659,"","","","",3698,"",5953,5406,"","","","","","","","",4138,"",3518,"","","","",5377,"",5371,"","","","","",5410,"","","","","","","",3681,"","","","","","",3794
6,"","",14729,"","","",13469,"","","","",16677,"",13794,13373,"","","","","","","","",14267,"",13823,"","","","",13991,"","","","","","","",13589,"","","","","","","",13564,"","","","","","",13422
7,"","",4360,"","","",4321,"","","","",4249,"",4090,4327,"","","","","","","","",4414,"",4146,"","","","",4152,"","","","","","","",4402,"","","","","","","",4328,"","","","","","",4374
8,"","",15856,"","","",8935,"","","","",8630,"",8742,8597,"","","","","","","","",8758,"",8480,"","","","",9870,"","","","","","","",8627,"","","","","","","",8504,"","","","","","",9199
9,"","",7516,"","","",6585,"","","","",6885,"",6768,6883,"","","","","","","","",6706,"",7207,"","","","",6835,"","","","","","","",6587,"","","","","","","",6607,"","","","","","",7227
10,"","","","","","",10921,"","","","",10155,"",10969,10367,"","","","","","","","",10624,"",11047,"","","","","","","","","","","","",11070,"","","","","","","",10796,"","","","","","",12016
