Attempt #,Realtime (ms),Gametime (ms)
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,15339423,0
111,0,0
110,0,0
109,0,0
108,14426857,0
107,3947278,0
106,5082568,0
105,4706534,0
104,4702105,0
103,0,0
102,5117480,0
101,0,0
100,0,0
99,4333676,0
98,6205940,0
97,5809828,0
96,3549626,0
95,5039629,0
94,0,0
93,0,0
92,5063685,0
91,3939680,0
90,5155292,0
89,0,0
88,0,0
87,0,0
86,0,0
85,5905486,0
84,0,0
83,4805352,0
82,0,0
81,0,0
80,4992276,0
79,0,0
78,5904277,0
77,0,0
76,5382098,0
75,0,0
74,4515404,0
73,0,0
72,6108402,0
71,0,0
70,3803645,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,5697278,0
62,0,0
61,4988562,0
60,0,0
59,0,0
58,0,0
57,5125264,0
56,0,0
55,0,0
54,5616853,0
53,0,0
52,0,0
51,0,0
50,0,0
49,4667955,0
48,7175319,0
47,0,0
46,4992269,0
45,4366441,0
44,5392820,0
43,0,0
42,0,0
41,0,0
40,5220246,0
39,7513052,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,8635668,0
25,5637064,0
24,0,0
23,4901696,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5585048,0
15,0,0
14,6130535,0
13,7487341,0
12,0,0
11,0,0
10,0,0
9,5443767,0
8,4889767,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
