Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
-Sunny Villa,751569,"","","","","","",746112,"","","",673738,"","","",652563,"","","",631023,"",671369,"","","",759080,"","",612844,"","","","",595660,615966,"","","","",613562,"",571242,"","","",564518,"","",549172,"","","","",551828,"","","","","","","","","","","","","","",549669,"","","","","","","",555838,568881,"","","","","","",550843,536980,564922,"","","",531860,"","","","","","","",551821,"",545155,"","","","","","","",558971,529635,"",556121,"","",538415,"","","","","",538851,540219,"","",549939,"","","","",545539,523243,"","","","","","","","","",525253,"","","","","","","","","",529461,564786,530914,"","","",519155,541329,"","",546412,"","","","","","","","","","","","",524260,"","","","","","","","","","",543362,"",516565,"",552828,"","","","",534853,"",558100,521074
-Cloud Spires,556366,"","","","","","",545742,"","","",494830,"","","",450336,"","","",503796,"",436137,"","","",446794,"","",436737,"","","","",438522,401985,"","","","",429368,"",419665,"","","",435678,"","",402065,"","","","",404096,"","","","","","","","","","","","","","","","","","","","","","",390761,"","","","","","","",389546,399962,397580,"","","",380434,"","","","","","","","","","","","","","","","","","",386488,"",372986,"","",397428,"","","","","",378113,376425,"","",372412,"","","","",370826,"","","","","","","","","","",358401,"","","","","","","","","",374226,387532,378289,"","","",400354,"","","",367039,"","","","","","","","","","","","","","","","","","","","","","","",378545,"",357522,"","","","","","",392920,"",413115,365845
-Sheila's Alp,421361,"","","","","","",388793,"","","",368017,"","","",358011,"","","",348702,"","","","","",454923,"","",340050,"","","","",348249,326113,"","","","",315651,"",310748,"","","","","","",346323,"","","","",328140,"","","","","","","","","","","","","","","","","","","","","","",318940,"","","","","","","","","",320235,"","","",319796,"","","","","","","","","","","","","","","","","","",318220,"",309154,"","",304680,"","","","","","","","","",317266,"","","","","","","","","","","","","","","","","","","","","","","","","",301636,315718,323883,"","","",291339,"","","",306661,"","","","","","","","","","","","","","","","","","","","","","","",332833,"",374074,"","","","","","",334594,"",321799,359001
-Molten Crater,748035,"","","","","","",686708,"","","",627760,"","","",594735,"","","",532895,"","","","","",561182,"","",533432,"","","","",554999,496480,"","","","",489720,"",483840,"","","","","","",459737,"","","","",482721,"","","","","","","","","","","","","","","","","","","","","","",469193,"","","","","","","","","",477425,"","","",483384,"","","","","","","","","","","","","","","","","","",464656,"",492152,"","",487274,"","","","","","","","","",462462,"","","","","","","","","","","","","","","","","","","","","","","","","",456490,499063,472119,"","","",455809,"","","","","","","","","","","","","","","","","","","","","","","","","","","",450624,"",479081,"","","","","","",450672,"",491329,436099
-Mushroom Speedway,469482,"","","","","","",451784,"","","",357394,"","","",347058,"","","",337618,"","","","","",333466,"","",329084,"","","","",352355,324123,"","","","",325553,"",319067,"","","","","","",312930,"","","","",319795,"","","","","","","","","","","","","","","","","","","","","","",325642,"","","","","","","","","",341226,"","","",315123,"","","","","","","","","","","","","","","","","","",334626,"",323827,"","",316539,"","","","","","","","","",326043,"","","","","","","","","","","","","","","","","","","","","","","","","",315875,342498,316787,"","","",311358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322455,"",324035,"","","","","","",338620,"",337131,329605
-Seashell Shore,756298,"","","","","","",643053,"","","",645542,"","","",604828,"","","",605220,"","","","","",621246,"","",558231,"","","","",633086,551256,"","","","",596215,"",553582,"","","","","","",603248,"","","","",552543,"","","","","","","","","","","","","","","","","","","","","","",508832,"","","","","","","","","",522727,"","","",519135,"","","","","","","","","","","","","","","","","","",560075,"",513780,"","",496919,"","","","","","","","","",525095,"","","","","","","","","","","","","","","","","","","","","","","","","",532297,556191,518639,"","","",550684,"","","","","","","","","","","","","","","","","","","","","","","","","","","",512893,"",564424,"","","","","","",528094,"",528840,496824
-Buzz (pause then exit after egg),124190,"","","","","","",164317,"","","",147740,"","","",116905,"","","",103527,"","","","","",101191,"","",97087,"","","","",91974,96675,"","","","",99830,"",94590,"","","","","","",95878,"","","","",135838,"","","","","","","","","","","","","","","","","","","","","","",97679,"","","","","","","","","",95158,"","","",96791,"","","","","","","","","","","","","","","","","","",92978,"",128065,"","",91631,"","","","","","","","","",98503,"","","","","","","","","","","","","","","","","","","","","","","","","",94590,94574,93950,"","","",129373,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97911,"",96415,"","","","","","",92061,"",98374,88015
{Sunrise Spring (start after 3rd cutscene skip)}Crawdad Farm (Sparx),309523,"","","","","","",286820,"","","",240896,"","","",234572,"","","",217797,"","","","","",271604,"","",220422,"","","","",204508,238579,"","","","",200237,"",200069,"","","","","","",195485,"","","","",188373,"","","","","","","","","","","","","","","","","","","","","","",187173,"","","","","","","","","",189261,"","","",184109,"","","","","","","","","","","","","","","","","","",187764,"",219245,"","",186877,"","","","","","","","","",191484,"","","","","","","","","","","","","","","","","","","","","","","","","",191381,191245,198615,"","","",175893,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183928,"",185555,"","","","","","",185758,"",199357,177583
-Sgt. Byrd's Base,802389,"","","","","","",686756,"","","",674748,"","","",693438,"","","",696341,"","","","","",659631,"","",742722,"","","","",589199,582087,"","","","",525438,"",529567,"","","","","","",546223,"","","","",526128,"","","","","","","","","","","","","","","","","","","","","","",524400,"","","","","","","","","",526049,"","","",494441,"","","","","","","","","","","","","","","","","","",499273,"","","","",565886,"","","","","","","","","",488072,"","","","","","","","","","","","","","","","","","","","","","","","","",557915,503450,531484,"","","",478984,"","","","","","","","","","","","","","","","","","","","","","","","","","","",555271,"",565703,"","","","","","",621758,"",547783,464406
-Spooky Swamp,1187946,"","","","","","",765691,"","","",696900,"","","",719038,"","","",612607,"","","","","",670421,"","",632352,"","","","",630932,582775,"","","","",591751,"",572870,"","","","","","",587976,"","","","",615743,"","","","","","","","","","","","","","","","","","","","","","",562929,"","","","","","","","","",571391,"","","",548343,"","","","","","","","","","","","","","","","","","",548790,"","","","",543464,"","","","","","","","","",541799,"","","","","","","","","","","","","","","","","","","","","","","","","",541078,555451,588706,"","","",559139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587887,"","","","","","",557583,"",563767,513332
