Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Leaving King's Pass,67257,"",65105,62995,60703,60729,60275,61995,61673,60695,62127,"",64373,64872,60493,63137,61485,60944,61159,61005,60567,64215,63482,62814,"","",62485,"",61272,60353,61313,59915,60063,61364,62018,62945,60218,60046,62898,60031,67061,60275,65809,61320
Vengeful Spirit,204478,"",204530,195994,203088,192046,192770,"",191671,196242,191918,"",192578,192764,195785,"",194226,192319,195394,"",193859,193752,196874,193725,"","",192883,"",196439,193481,194959,202847,193363,190876,203049,190231,193154,194817,191966,192070,194328,194966,194595,195531
-Greenpath Entrance,130995,"",130976,123177,124478,115699,119444,"",118990,129514,126124,"",126804,121793,122009,"",132086,124452,121036,"",118817,130750,121924,122732,"","",119009,"",118924,118229,124129,116264,127148,115253,125074,124408,118090,115124,120137,122477,117388,120503,121097,119376
-Vengefly King,159831,"",156046,144621,150767,155430,137445,"",135787,148548,133752,"",148660,169590,127385,"","",129810,136763,"",126262,155461,122958,131446,"","",138368,"",141103,127961,144258,159553,138599,129651,129027,132280,125847,121105,137128,130047,"",143659,121875,158756
Mothwing Cloak,110473,"",89867,104011,99354,103295,97729,"",89106,94508,96501,"",85384,81311,"","","",84105,"","",99175,82336,83274,81015,"","",81724,"",76920,95158,87556,"",81924,77900,80121,88769,89226,82633,"",85543,"",76920,"",87493
-Fungal Wastes Entrance,51276,"",53143,52363,51456,"",51998,"",55207,51338,50466,"",51251,50810,"","","",50522,"","",51345,54780,50676,51496,"","",60416,"",50917,59224,50926,"",51351,50926,52201,50244,50764,50088,"",50802,"",51086,"",49669
Mantis Claw,138711,"",123030,124093,132603,"",124745,"",120875,131939,112868,"","",128148,"","","",142778,"","",107045,126623,83712,81453,"","",259826,"",83868,111509,116291,"",83142,116263,139165,94251,95819,129416,"","","",141534,"",81932
-Crossroads Stag Station,76069,"",73191,72395,72556,"",71184,"",73081,73409,71094,"","","","","","",73985,"","",72598,77882,72235,79191,"","",71857,"",71690,71569,71479,"",71697,71806,73894,71347,82429,72043,"","","",71346,"",71108
-Gruz Mother,30082,"",26297,26992,28280,"",27873,"",26643,31661,28677,"","","","","","",27671,"","",25067,26743,26739,25802,"","",25625,"",26919,27153,29046,"",29143,28297,27489,26570,26503,25595,"","","",25518,"",26199
-Shaman Stone,38384,"",36540,37181,37406,"",32973,"",39946,35055,35026,"","","","","","",36357,"","",38245,35732,39677,95452,"","",34559,"",34257,35369,32058,"",34976,35609,36061,35689,"",31846,"","","",39071,"",32575
-Blue Lake,87316,"",53588,76709,115997,"",80015,"",51059,43601,46472,"","","","","","",44297,"","",48986,43465,138016,47185,"","",74475,"",43976,53861,46758,"",43019,42615,42462,43518,"",42731,"","","",44983,"",42422
-Gorgeous Husk,111170,"",93928,99727,"","",111380,"",104690,107943,88994,"","","","","","",99527,"","",108610,96166,102842,95530,"","",92700,"",99592,93048,90305,"",91868,88246,89202,91005,"",86793,"","","",195890,"",86936
-Soul Sanctum Entrance,211117,"",176616,156746,"","",155448,"",153341,169825,162163,"","","","","","",176306,"","",165172,137123,198763,212724,"","",158093,"",150215,132570,150180,"",322374,160547,202696,168425,"",159328,"","","",149661,"",147312
-Soul Warrior,39616,"",40848,49924,"","",48220,"",47943,41609,50183,"","","","","","",61037,"","",45249,36465,38526,48998,"","",47690,"",41900,45543,59924,"",44560,54891,47990,43180,"",38970,"","","",45379,"",45913
Desolate Dive,188169,"",174962,174448,"","",155949,"",238406,158207,196929,"","","","","","",243137,"","",165574,167208,171038,173916,"","",149940,"",157208,150832,169722,"",162387,146494,158407,"","",150432,"","","",149074,"",141564
-Spire Bench,135026,"",143962,131207,"","",137113,"",121006,128472,131940,"","","","","","",122717,"","",125621,126341,121994,127283,"","",121667,"",118786,139395,124834,"",123680,125016,124255,"","",126898,"","","",119568,"",127794
-King's Station Stag,60734,"",51506,49972,"","",49933,"",49729,52758,48501,"","","","","","",48892,"","",49647,52090,57701,49207,"","",46204,"",50994,47934,47930,"",50743,47618,52749,"","",48107,"","","",50239,"",54192
-Crystal Peak Entrance,64274,"",66543,59645,"","",59424,"",57883,59318,56994,"","","","","","",67700,"","",67893,58741,59363,60978,"","",60906,"",59654,59082,59648,"",66436,62778,95003,"","",67279,"","","",60541,"",64660
-Shopkeeper's Key,98093,"",80293,77616,"","",65292,"",57527,62854,83157,"","","","","","",69012,"","",61879,62573,59972,58067,"","",104331,"",62762,62430,59155,"",61935,56956,59515,"","",79327,"","","",55018,"",55808
Crystal Heart,316464,"",85978,83839,"","",86887,"",89114,75221,91947,"","","","","","","","","",89630,78676,85103,85952,"","",83646,"",75847,84130,82752,"",70102,88206,65449,"","","","","","",80419,"",79266
Descending Dark,131348,"",124775,191743,"","",121675,"",113313,"",159853,"","","","","","","","","",123682,133823,165911,158542,"","",112420,"",133889,122337,109826,"",98551,134180,126590,"","","","","","",117031,"",119815
Dreamnail,96382,"",112795,93819,"","",103533,"",107312,"",90441,"","","","","","","","","",81656,90797,78747,101638,"","",87975,"",90203,101944,121411,"",130603,79876,117513,"","","","","","",91338,"",105984
-Elegant Key,68784,"",64325,66019,"","",59685,"",56554,"",60808,"","","","","","","","","",59264,60445,63384,57271,"","",62450,"",59168,56216,58317,"",60410,57993,63592,"","","","","","",59541,"",61444
Cyclone Slash,84596,"",75773,90539,"","",75063,"",71291,"",75549,"","","","","","","","","",80158,73256,76682,69909,"","",72436,"",73009,70191,71153,"",69621,70086,72383,"","","","","","",68552,"",69340
Shade Soul,139114,"",130893,129680,"","",214966,"",133070,"",125718,"","","","","","","","","",130286,129285,141010,120435,"","",126895,"",134300,116062,115870,"",130512,133264,121835,"","","","","","",120019,"",126256
-Chandelier,55096,"",54530,53781,"","",54292,"",53037,"",52767,"","","","","","","","","",59808,54629,55213,52568,"","",52381,"",53023,52334,51850,"",53103,51100,52003,"","","","","","",51690,"",51708
-Watcher Knight,187178,"",79316,60033,"","",70830,"",79930,"",184181,"","","","","","","","","",69534,62100,69065,71408,"","",64604,"",63577,69482,69304,"",56695,64983,64216,"","","","","","",171064,"",62489
Lurien the Watcher,79733,"",79422,79032,"","",78212,"",76845,"",69551,"","","","","","","","","",90787,79010,68245,78709,"","",78953,"",77636,70519,70262,"",67522,68441,70020,"","","","","","",69047,"",68913
Isma's Tear,620064,"",634515,308315,"","",494672,"",453292,"",197947,"","","","","","","","","",235346,234241,298017,286326,"","",336940,"",153144,202374,163899,"",134851,147701,"","","","","","","",165701,"",147962
-Ancient Basin Entrance,62409,"",117282,73923,"","",57011,"",63484,"",54443,"","","","","","","","","",54423,53904,52953,52514,"","",52641,"",52999,"",52729,"",54955,59932,"","","","","","","",56911,"",52734
-Broken Vessel,134456,"",248417,133169,"","",131067,"",145857,"",128812,"","","","","","","","","",131622,130925,130787,142163,"","",129252,"",135075,"",122816,"",132455,127539,"","","","","","","",129512,"",137549
Monarch Wings,21018,"",22123,22966,"","",21442,"",23015,"",21093,"","","","","","","","","",21267,21252,22053,21245,"","",21595,"",21431,"",21007,"",21334,21065,"","","","","","","",21253,"",21240
-Hidden Station Stag,51218,"",51112,50734,"","",50347,"",51306,"",50002,"","","","","","","","","",50723,54261,51260,50101,"","",50522,"",50161,"",51273,"",50586,50339,"","","","","","","",50706,"",51732
-Fog Canyon Entrance,75029,"",71685,68723,"","",67737,"",65851,"",64777,"","","","","","","","","",68635,65572,64771,66266,"","",63539,"",66608,"",67151,"",65432,65174,"","","","","","","",65249,"",64390
-Uumuu,143819,"",122574,120705,"","",104581,"",100137,"",140478,"","","","","","","","","",129687,147633,125074,126960,"","",110390,"",129270,"",110163,"",82853,109197,"","","","","","","",81964,"",80569
Monomon the Teacher,69122,"",69728,71369,"","",69647,"",68987,"",70912,"","","","","","","","","",69161,68819,69607,69424,"","",68462,"",70614,"",69888,"",67732,67179,"","","","","","","",68896,"",67652
-Massive Moss Charger,108834,"",102505,111581,"","",105908,"",105888,"",97321,"","","","","","","","","",106950,101593,103406,98235,"","",108632,"",100531,"",99976,"",100869,102234,"","","","","","","",97429,"",96771
Great Slash,99973,"",102283,120805,"","",97384,"",97116,"",92453,"","","","","","","","","",107119,95505,96441,107533,"","",93519,"",96050,"",103051,"",114785,92706,"","","","","","","",111945,"",92773
-Queen's Gardens Entrance,98316,"",57019,56298,"","",60426,"",56807,"",54957,"","","","","","","","","",57099,55158,55574,56564,"","",55191,"",58476,"",56630,"",54688,54870,"","","","","","","",55270,"",54135
Howling Wraiths,66447,"",65551,75271,"","",124322,"",56717,"",59239,"","","","","","","","","",62835,67837,184505,70176,"","",65745,"",66034,"",63761,"",61312,67813,"","","","","","","",65116,"",65880
Herrah the Beast,"","","",250652,"","",420698,"",320063,"",288317,"","","","","","","","","",250572,245580,244600,274860,"","",238077,"",269206,"",244795,"","",291379,"","","","","","","",310223,"",261439
-Distant Village Stag,"","","",43343,"","",42960,"",42067,"",41976,"","","","","","","","","",43742,42398,40976,41470,"","",41405,"",43389,"",40658,"","",43956,"","","","","","","",40873,"",40890
King's Brand,391609,"",168984,199020,"","",157417,"",177675,"",318868,"","","","","","","","","",296635,175657,454476,329210,"","",161042,"",368267,"",217185,"","",175327,"","","","","","","",182713,"",180464
