Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
New Hope,124712,"",112113,"",116222,109701,104578,106458
Food Fear,130601,"",121749,"",120283,113734,113186,105811
Tank Attack,158506,"",63134,"",62894,77084,87584,56646
The Sleepy Pony,276134,"",199220,"","",192555,185988,179778
Messy Park,168204,"",152719,"","",130480,"",118438
Protect the Station,203898,"",165141,"","","","",162835
Shopping Scam,125445,"",90550,"","","","",86256
Freeze Factory,194545,"",199783,"","","","",148574
Red Alert,167788,"",150757,"","","","",166059
Haunted Lot,313254,"",207392,"","","","",267322
Arena of Danger,147861,"",195010,"","","","",125142
Project Home Run,128684,"",151897,"","","","",89326
Under Construction,282058,"",202731,"","","","",244114
Last Breath of Reliance,278975,"",241054,"","","","",203046
Control Deck,161534,"",156662,"","","","",152977
Final Countdown,350443,"",345093,"","","","",343789
