Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
1,"","","","",52183,"",27971,81741,43248,39999,"",9655,28371,53810,9240,22958,37709,43675,8697,"",12777,24446,20176,24001,"",17979,36489,47316,"","",20504,"","","","","","",20596,11414,"",22163,39128,22721,"",15367,30267,"",7138,13918
2,"","","","","","",50292,53893,63291,37205,"","",38967,31983,33841,44790,93035,31191,10071,"",25149,29319,"",24407,"",47641,37446,"","","","","","","","","","",11722,"","","",26529,15538,"",35683,77692,"","",27677
3,"","","","","","",153977,35648,80953,121729,"","",24228,47144,30913,8896,"",24743,41307,"",20723,42739,"",45633,"","","","","","","","","","","","","",32813,"","","","",10481,"",29952,12431,"","",30481
4,"","","","","","",56886,"",13078,23267,"","",21102,42001,25108,91285,"",33585,137410,"",35620,51191,"",28766,"","","","","","","","","","","","","","","","","","",8390,"",37825,37160,"","",17361
5,"","","","","","",43598,"",123551,93016,"","",28418,51806,24110,47980,"",20600,"","",61282,32727,"",46537,"","","","","","","","","","","","","","","","","","",36008,"",79477,48307,"","",10953
6,"","","","","","","","",100440,170998,"","",59682,54238,58491,"","","","","","",23906,"",98167,"","","","","","","","","","","","","","","","","","","","","",32952,"","",13092
7,"","","","","","","","",91199,35629,"","",306731,34335,"","","","","","","",45978,"",36488,"","","","","","","","","","","","","","","","","","","","","",19535,"","",17266
8,"","","","","","","","",37011,53442,"","",103978,30085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18737,"","",14512
9,"","","","","","","","",44909,32674,"","","",54409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42698,"","",47828
10,"","","","","","","","",45550,"","","","",22113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103308,"","",52048
