Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Nidoran,"","","","","",503468,"","",536225,"",548580,"",552772,478736,"","",492036,422136,486240
Brock,"","","","","",348582,"","",309884,"","","",321374,337474,"","",307831,301386,324894
Route 3 (heal),"","","","","",553692,"","",552972,"","","",513722,514134,"","",483753,557655,479529
Mt. Moon (ladder 2),"","","","","",708598,"","",595967,"","","",604439,615821,"","",564548,"",597449
Nugget Bridge,"","","","","",,"","",443207,"","","",446289,458837,"","",491430,"",474633
Misty,"","","","","",1191355,"","",586804,"","","",329403,344449,"","",435651,"",376319
Surge,"","","","","","","","",,"","","",654263,703188,"","",731890,"",620472
Fly,"","","","","","","","",2058283,"","","",859118,808511,"","",798180,"",759040
Giovanni,"","","","","","","","",711897,"","","",485795,447541,"","",507911,"",443769
Poké Flute,"","","","","","","","",513650,"","","",787135,604156,"","",619513,"",564403
Koga,"","","","","","","","",1405106,"","","",1437196,1229564,"","",1002741,"",1049382
Erika,"","","","","","","","",528851,"","","",,407369,"","",,"",383353
Blaine,"","","","","","","","",,"","","",656005,228225,"","",696773,"",195804
Sabrina,"","","","","","","","",,"","","",144658,366260,"","",223049,"",135769
Giovanni,"","","","","","","","",735142,"","","",433515,251593,"","",246929,"",
Loreli,"","","","","","","","",,"","","",,,"","",548944,"",800155
Bruno,"","","","","","","","",,"","","",,723199,"","",92163,"",
Agatha,"","","","","","","","",,"","","",,103370,"","",104616,"",209382
Lance,"","","","","","","","",,"","","",1071416,153143,"","",132663,"",120442
Champion,"","","","","","","","",1519418,"","","","",138905,"","",140153,"",133428
End,"","","","","","","","",74648,"","","","",75401,"","",74601,"",66448
