Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Bob-Omb Battlefield (1),,"","","","","","","","","","","","","","","","",123417,119950,119950,125806,"",119950,121206,121162,120256,127583,112862,111848
Whomp's Fortress (6),"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",209752
Cool Cool Mountain (9),146290,"","","","","","","","","","","","","","","","",223212,149852,157295,148665,"","",156140,141419,133860,,141973,138482
Bowser In The Dark World,147070,"","","","","","","","","","","","","","","","",195346,162562,165010,163336,"","",182994,222574,158364,575129,172500,151374
Lethal Lava Land (11),62600,"","","","","","","","","","","","","","","","",70726,65263,63810,66205,"","",67180,61732,63059,66673,62410,63248
Shifting Sand Land (12),27050,"","","","","","","","","","","","","","","","",120506,37650,25926,31217,"","",28408,26013,27102,30503,42186,26389
Toad's Gift,,"","","","","","","","","","","","","","","","","",62580,62580,62580,"","",62580,110393,66147,25060,25181,24934
Hazy Maze Cave (15),,"","","","","","","","","","","","","","","","","",126317,112895,73127,"","","",69039,70955,67886,67748,73209
Dire Dire Docks (16),126170,217749,"","","","","","","","","","","","","","","",182680,116163,159607,125992,"","","",141323,137291,108832,128419,122068
Bowser In The Fire Sea,119210,"","","","","","","","","","","","","","","","",215736,124978,134688,185723,"","","",138122,147874,159559,128449,113984
Bowser In The Sky,278620,"","","","","","","","","","","","","","","","",446029,369270,282424,245115,"","","",323074,278450,211433,231683
