Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Crash Cove,135143,126438,122132,121526,"",125605
-Roo's Tubes,143505,139392,144755,140484,"",136678
-Mystery Caves,211493,208480,210307,197342,"",205147
-Sewer Speedway,186179,187863,186851,192319,"",181366
{N. Sanity Beach} Ripper Roo,127989,128453,129027,145932,"",123240
-Tiger Temple,,206552,213588,205805,"",195934
-Coco Park,346042,156442,143586,141152,"",138197
-Papu's Pyramid,166435,173240,165301,172168,"",178610
-Dingo Canyon,164495,158624,158176,159829,"",161038
{The Lost Ruins} Papu Papu,163940,"",165730,157246,"",154189
-Blizzard Bluff,204068,"",190936,178136,"",177267
-Dragon Mines,152998,"",157866,154255,"",149810
-Polar Pass,249683,"",232832,228336,"",222885
-Tiny Arena,279582,"",268091,268125,"",268968
{Glacier Park} Komodo Joe,165374,"",155352,164127,"",162495
-N. Gin Labs,249140,"",248599,236345,"",244868
-Cortex Castle,222196,"",225242,220993,"",213281
-Hot Air Skyway,251334,"",233615,215579,"",203603
-Oxide Station,224086,"",228854,221211,"",223371
{Citadel City} Pinstripe,262501,"",261543,228463,"",234728
N. Oxide,234977,"",237952,232825,"",232751
