Attempt #,Realtime (ms),Gametime (ms)
144,1740491,
143,,
142,,
141,,
140,,
139,,
138,1898382,
137,1658957,
136,,
135,,
134,1697364,
133,,
132,,
131,,
130,1785696,
129,1843331,
128,,
127,,
126,,
125,,
124,,
123,1885295,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,1729415,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1756309,
98,1720468,
97,,
96,,
95,1722428,
94,,
93,,
92,1755754,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1761862,
73,,
72,,
71,,
70,,
69,1750230,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1764296,
58,,
57,,
56,1880165,
55,,
54,1945332,
53,1894844,
52,1975442,
51,,
50,,
49,,
48,,
47,,
46,1991694,
45,,
44,,
43,,
42,1926627,
41,1983044,
40,,
39,,
38,1974124,
37,,
36,,
35,,
34,,
33,,
32,1984243,
31,,
30,,
29,,
28,,
27,2107556,
26,,
25,2134791,
24,,
23,,
22,,
21,2186061,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2488275,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
