Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Chuckie's Glasses,"","","","","","","","","","","",206579,"","","","",158016,"","","",112101,"","",106070,85857,"",89261,"","","","",83315,"","","","",82217,87929,86805,"",81870,81679,"","","",86411,"","",84795,81470,94845,87550,84441,77667,"",76110,"",80603,80913,76761,"","",77957,"","","","",77328,76605,"","","","",78285,"","","","","","","","",76625,"","","","",77385,"","","",76420,"","",76242,"","",76986,77824,"",77073,"","","","","","",89350,77570,77648,"",78755,73536,"",73483,"","","","",79853,"","",144953,"","","","",78216,80738,78657,81186,79109,"",77789,"",80418,77926,76247,"",75248,74264,"","",79379
Angelica's Circus,"","","","","","","","","","","",104286,"","","","",103723,"","","",103160,"","",104923,101991,"",102987,"","","","",104322,"","","","",102757,102253,101144,"",107930,101672,"","","",103639,"","",101234,"","",103103,100563,97535,"",98106,"",97422,97682,96978,"","",98670,"","","","","",94955,"","","","",96640,"","","","","","","","","","","","","",97328,"","","",97176,"","",95852,"","",96280,97939,"",100634,"","","","","","",108907,94584,"","",95252,94898,"","","","","","",95785,"","",97285,"","","","",95078,96124,92941,95692,95806,"",94417,"",94783,92884,94449,"",94994,94770,"","",93997
No More Cookies,"","","","","","","","","","","",28703,"","","","",21495,"","","",26881,"","","",25182,"",22940,"","","","",21037,"","","","",20974,22509,"","",22413,21976,"","","",24081,"","",22012,"","",21474,20625,21575,"",19831,"",20066,19599,19181,"","",19638,"","","","","",18626,"","","","",17918,"","","","","","","","","","","","","",23073,"","","",19204,"","",20470,"","",19374,19231,"",24599,"","","","","","",20304,19778,"","",19742,19393,"","","","","","",19417,"","",22157,"","","","",18908,18042,18386,20669,22538,"",18089,"",18279,19108,17896,"",18374,17874,"","",18018
Mr. Friend,"","","","","","","","","","","",77488,"","","","","","","","",75590,"","","",73285,"",78716,"","","","",65730,"","","","",69835,63240,"","",64226,62961,"","","",66818,"","",64769,"","",59644,62275,62912,"",57622,"",60795,57113,62778,"","",62394,"","","","","",56366,"","","","",61340,"","","","","","","","","","","","","",59855,"","","",58469,"","",56641,"","",57494,65061,"",61174,"","","","","","",66613,61693,"","",60351,56542,"","","","","","",59281,"","",55579,"","","","",62337,59664,63984,57791,56580,"",59078,"",57004,58350,58143,"",57652,59939,"","",53581
Mirrorland,"","","","","","","","","","","",291200,"","","","","","","","",275110,"","","",242416,"",232702,"","","","",235716,"","","","",230059,213828,"","",220012,215263,"","","",227237,"","",222561,"","",218692,216656,207767,"",207897,"",217530,206667,204822,"","",205990,"","","","","",198662,"","","","",204182,"","","","","","","","","","","","","",211621,"","","",206482,"","",210594,"","",195621,206907,"","","","","","","","","",206335,"","",197192,207763,"","","","","","",199960,"","",208797,"","","","","",207783,201378,201868,197429,"",197757,"",189422,195429,205484,"",199800,191153,"","",191170
Cookie Race,"","","","","","","","","","","",67693,"","","","","","","","",66565,"","","",70444,"",66897,"","","","",67747,"","","","",65102,65562,"","",66516,64495,"","","",67621,"","",62751,"","",66766,65917,66296,"",60747,"",62851,66422,60132,"","",60945,"","","","","",64046,"","","","",61730,"","","","","","","","","","","","","",62175,"","","",63739,"","",62122,"","",59698,59229,"","","","","","","","","",60665,"","",65117,62059,"","","","","","",60842,"","",62425,"","","","","",59473,59855,62266,61010,"",59017,"",60520,59225,64277,"",64425,58378,"","",59898
Outer Space,"","","","","","","","","","","",90829,"","","","","","","","",91697,"","","",92747,"",90119,"","","","",87856,"","","","",90208,88735,"","",87639,89687,"","","",88124,"","",89543,"","",88420,89396,84537,"",83769,"","",84021,84065,"","",82649,"","","","","",83188,"","","","",82456,"","","","","","","","","","","","","",82128,"","","",80626,"","",82130,"","",82231,81624,"","","","","","","","","",81961,"","",81472,82093,"","","","","","",84809,"","",83911,"","","","","",84958,83271,80231,79119,"",79237,"",85837,78293,79376,"",80773,79448,"","",79429
Let There Be Light,"","","","","","","","","","","",80639,"","","","","","","","",83676,"","","",127650,"",118326,"","","","",63655,"","","","",88071,94169,"","",78579,75045,"","","",88797,"","",85731,"","",114308,64907,77424,"",81580,"","",62409,66366,"","",75201,"","","","","",77024,"","","","",69342,"","","","","","","","","","","","","",82090,"","","",67735,"","",72820,"","",74815,59769,"","","","","","","","","",85843,"","",69770,67597,"","","","","","",78652,"","",63508,"","","","","",109262,73235,58319,64867,"",56264,"",73928,52244,77945,"",59086,"","","",106073
Touchdown Tommy,"","","","","","","","","","","",41479,"","","","","","","","",28595,"","","",26705,"",28457,"","","","",27576,"","","","",28371,33353,"","",26509,27443,"","","",29110,"","",32511,"","",27358,32258,28949,"",25694,"","",32869,35980,"","",41468,"","","","","",28028,"","","","",24313,"","","","","","","","","","","","","",30550,"","","",31589,"","",23494,"","",24619,24831,"","","","","","","","","",30756,"","",24625,24614,"","","","","","",24430,"","",26689,"","","","","",25952,24460,"","","",31992,"",23021,35559,43108,"",28572,"","","",25470
7 Voyages,"","","","","","","","","","","",267704,"","","","","","","","",134789,"","","",167248,"",117306,"","","","",116357,"","","","",148958,116328,"","",151615,142288,"","","",138929,"","",140978,"","",129737,123184,135528,"",102282,"","",122329,131743,"","",137434,"","","","","",136472,"","","","",127678,"","","","","","","","","","","","","",120012,"","","",119378,"","",112471,"","",103257,116038,"","","","","","","","","",120552,"","",120732,128520,"","","","","","",119908,"","",125934,"","","","","",129697,106882,"","","",98816,"","",111327,155636,"",134522,"","","",128961
Toy Palace,"","","","","","","","","","","",275227,"","","","","","","","",264882,"","","",210668,"",180316,"","","","",204713,"","","","",196120,174470,"","",172563,162297,"","","",148184,"","","","","",167808,165983,223709,"",185646,"","",117312,139466,"","",152152,"","","","","",115964,"","","","",119553,"","","","","","","","","","","","","",130285,"","","",113170,"","",133779,"","",123612,119685,"","","","","","","","","",146852,"","",131872,140175,"","","","","","",123720,"","",146351,"","","","","",121866,125926,"","","",118309,"","",127707,108193,"","","","","",116420
Gold Rush,"","","","","","","","","","","",96180,"","","","","","","","",95669,"","","",106269,"",93393,"","","","",87488,"","","","",88283,91015,"","",87715,91556,"","","",97652,"","","","","",90395,97515,93513,"",98976,"","",85547,84670,"","",85280,"","","","","",82455,"","","","",76834,"","","","","","","","","","","","","",87767,"","","",81776,"","",80070,"","",81942,80459,"","","","","","","","","",78112,"","",81846,77416,"","","","","","",84160,"","",87140,"","","","","",83627,82299,"","","",87912,"","",76558,75972,"","","","","",77668
Aisle 7,"","","","","","","","","","","",127755,"","","","","","","","",109126,"","","",116282,"",123419,"","","","",101369,"","","","",112652,120830,"","",137828,106269,"","","",110330,"","","","","",102110,98828,97093,"",110791,"","",90509,92271,"","",97669,"","","","","",87627,"","","","",102616,"","","","","","","","","","","","","","","","","",91824,"","",90873,"","",97545,93881,"","","","","","","","","",111212,"","",92764,"","","","","","","",96871,"","",106610,"","","","","",93763,108264,"","","",96220,"","",87640,98199,"","","","","",91704
Grandpa's Teeth,"","","","","","","","","","","",157562,"","","","","","","","",148209,"","","",148582,"",154153,"","","","",154990,"","","","",142153,152901,"","",149761,144936,"","","",144699,"","","","","",147849,149187,144900,"",141049,"","",140542,"","","",137087,"","","","","",138572,"","","","",131042,"","","","","","","","","","","","","","","","","",133923,"","",132437,"","",141087,135253,"","","","","","","","","",133827,"","",136152,"","","","","","","",130601,"","",151006,"","","","","",145394,169751,"","","",157883,"","",129229,137304,"","","","","",128018
Ice Cream Mountain,"","","","","","","","","","","",365018,"","","","","","","","",354120,"","","",335872,"",326283,"","","","",351894,"","","","","",349203,"","",328112,319471,"","","",339514,"","","","","",333790,315611,324509,"",329181,"","",301398,"","","","","","","","","",309444,"","","","",324573,"","","","","","","","","","","","","","","","","",330517,"","",291783,"","",298466,329710,"","","","","","","","","","","","",286582,"","","","","","","","","","",304426,"","","","","",343475,299082,"","","",290254,"","",273093,411490,"","","","","",304760
Egg Hunt,"","","","","","","","","","","",101704,"","","","","","","","",108126,"","","",103514,"",178703,"","","","",108139,"","","","","",98269,"","",97490,119247,"","","",124434,"","","","","",104457,105770,99818,"",95942,"","",97681,"","","","","","","","","",87928,"","","","",91051,"","","","","","","","","","","","","","","","","",89910,"","",87873,"","",97218,88850,"","","","","","","","","","","","",94638,"","","","","","","","","","",104850,"","","","","",93116,105765,"","","",85366,"","",93672,98247,"","","","","",93257
Reptar 2010,"","","","","","","","","","","",108228,"","","","","","","","",107763,"","","",100078,"",103578,"","","","",102338,"","","","","",99527,"","",102265,100339,"","","",106114,"","","","","",111979,101726,101600,"",104942,"","",101283,"","","","","","","","","",94268,"","","","",92306,"","","","","","","","","","","","","","","","","",93815,"","",92777,"","",90223,100018,"","","","","","","","","","","","",92551,"","","","","","","","","","",93673,"","","","","",90396,91559,"","","",88964,"","",90710,96416,"","","","","",92686
