Attempt #,Realtime (ms),Gametime (ms)
144,,
143,,
142,,
141,,
140,254110,
139,,
138,,
137,,
136,,
135,,
134,263125,
133,,
132,,
131,,
130,251102,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,261250,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,254802,
108,,
107,256237,
106,,
105,,
104,253422,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,258487,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,258160,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,256886,
73,261247,
72,,
71,,
70,,
69,,
68,257065,
67,,
66,256322,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,264749,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,262392,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,257105,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,257613,
10,,
9,,
8,,
7,264399,
6,,
5,,
4,,
3,,
2,,
1,,
