Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Glimmer,94766,91680,90997,98651,89075
Idle,122757,121754,123582,133981,143536
Summer 1,56964,58535,55277,61983,48859
Colossus,237134,"",236924,"",256622
Sunny Beach,192411,"",210074,"",199962
Hurricos,109797,"",99911,"",99177
Summer 2,25730,"",27723,"",29157
Aquaria,158307,"",188514,"",175054
Crush,113074,"",110573,"",110149
Crystal,116913,"",100281,"",93944
Skelos,97705,"",117128,"",119980
Breeze,135825,"",58104,"",59663
Scorch,75758,"",78119,"",77172
Fracture,208557,"",202690,"",189024
Magma,239728,"",259520,"",259726
Shady,200570,"",165858,"",169473
Autumn,56055,"",52508,"",57880
Zephyr,115524,"",117854,"",112913
Gulp,158813,"",230562,"",171962
Dragon Shores,149484,"",132360,"",142304
Winter 1,35782,"",23818,"",
Robotica,135571,"",127497,"",155932
Metropolis,186255,"",154700,"",151549
Winter 2,51395,"",43744,"",35045
Mystic,83159,"",95270,"",115431
Ripto,111210,"",109412,"",112095
