Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Welcome to Olliwood,34023,"",34710,33785,"",34341,34445,"",33774,34587,"","","","",34274,"",34404,34773,"","",33746,"",34136,33628,"",34584,34176,34198,34109,34116,34073,"","","","",34686,"","",34929,"","",34167,"","","","",33857,35666,34218,34506,34596,34334,34315,33403,"",34006,"",33983,34252,35569,"",41160,"",33798,33497,34312,34022,34137,34153,"",34195,34188,34236,34086,34127,35653,"",34059,33845,33743,33735,"","",33629,34440,33436,33966,"","","",34186,34149,34393,34169,"",34792,33771,34501,34417,"",34251,34318,34266,"","","",34316,63003,33519,33387,34410,34552,"",34009,33604,"",38267,35886,34693,34686,34335,"",34644,34408,34637,34027,"",34238,34097,34423,"","",34120,"","",34001,33957,33526,33984,"","","","","","","",34033,"","","","","","",34394,34375,"",33986,"",34125,"","",33782,34074,34359,"",34088,34575,34438,34451,34139,34202,"",33934,34113,35116,34650,34808,34208,34096,34073,33776,"",34393,34130,34122,34130,"",34158,34105,34328,34455
Mullholland Grind,66163,"",38387,37873,"",38010,38108,"",37584,38315,"","","","",39241,"",39536,70691,"","",39453,"",38381,37876,"",38666,38345,"",37820,38656,39147,"","","","",74613,"","",38473,"","",38196,"","","","",37796,38313,37806,38662,39087,38126,37899,39385,"",38650,"",38866,38587,40055,"",39263,"",59951,63034,37467,"",37888,38433,"",37806,37646,38234,38175,38529,"","",38042,37643,38294,39185,"","",38341,38677,"",38485,"","","",39344,38585,38207,38420,"",38331,37948,38384,38302,"","",37969,38625,"","","",39428,"",38611,38304,38609,37960,"",37984,38485,"","",38792,38637,38158,38157,"","",38130,39412,37938,"",38220,38721,38328,"","",37470,"","",38578,37387,38425,38411,"","","","","","","",37076,"","","","","","",38695,37837,"",37852,"",37688,"","",36900,36814,37329,"",37437,37206,37698,38628,39125,38649,"",37830,"",38709,38957,37607,37718,37375,36860,37730,"",37271,37848,37264,37292,"",37225,37550,38392,37888
"Lights, Camera, Faceplant",35143,"",34575,34939,"",34628,34367,"",34826,34603,"","","","",35230,"",34113,34812,"","","","","",35064,"",35013,35753,"",34010,35648,34336,"","","","","","","",34928,"","",35193,"","","","",34772,34598,34492,34123,34027,34515,34783,34418,"",34504,"","",35250,35763,"",34913,"","",34611,34376,"",34398,33923,"",34997,35382,34517,34147,34361,"","",35102,"",35242,34370,"","",34715,34440,"",35261,"","","",35024,35446,35169,34375,"",34415,34862,34058,34703,"","",34482,34976,"","","",35248,"","",35021,34814,"","",34608,35285,"","",35002,35174,35360,34326,"","",34175,34350,34405,"",34506,34721,34707,"","",34797,"","",35225,34532,34375,33632,"","","","","","","",34317,"","","","","","","","","",33897,"",34551,"","","",33859,33534,"",34678,33763,33502,"",34108,34169,"",33540,"",34886,33860,34533,34064,34265,34821,"","",33991,33864,34260,"","",34019,34359,34390,34986
Los Limelight,40402,"",40500,40058,"",39625,40337,"",39448,62803,"","","","",39765,"",40023,39991,"","","","","",64470,"",63900,50067,"",75041,39577,39611,"","","","","","","",39639,"","",39713,"","","","",39868,38428,40554,64765,49198,39718,39771,40082,"",40450,"","",39963,41805,"",39805,"","",39735,40431,"",38095,40781,"",39793,39260,39128,"",39757,"","",39608,"","",39434,"","",40122,39787,"",39239,"","","",40077,40256,40249,"","",40489,39557,39995,41250,"","",40688,40561,"","","","","","",39603,"","","",40077,40102,"","","","",40998,40061,"","",40789,40557,40099,"",40360,40463,39637,"","",39655,"","","",39937,40359,"","","","","","","","",37442,"","","","","","","","","",38835,"",37166,"","","","",37386,"",39173,37386,38125,"",36988,39417,"","","",37618,39112,39690,"",37235,39604,"","",39048,39580,39756,"","",37234,37502,39534,40214
The Split,41700,"",43551,42433,"",42831,86880,"",42232,42662,"","","","",43469,"",48502,42140,"","","","","",42425,"",41987,42731,"",42892,41947,73127,"","","","","","","",41730,"","",41909,"","","","",42864,64617,"",42618,42233,"",42560,43521,"",43404,"","",42562,42432,"",43050,"","",41653,66301,"",42695,41888,"","",41757,42058,"","","","",42332,"","",42019,"","",42290,"","",41327,"","","",41587,"",42687,"","","",42038,42534,41931,"","","",42511,"","","","","","",41818,"","","","",41774,"","","","","",42140,"","","","","","",41687,41962,42217,"","","","","","",41627,42080,"","","","","","","","",74397,"","","","","","","","","","","",72069,"","","","","","",40734,"",39686,"",39446,"","","","",39999,39715,39038,"","","","","","",39811,42579,"","",41367,41815,"",41176
The Origins of Manual,39912,"",46355,40367,"",40066,40370,"",56369,40661,"","","","",40715,"",40300,40411,"","","","","",41041,"",40305,39632,"",60797,40258,40498,"","","","","","","",58592,"","",40071,"","","","",60695,39566,"",41183,48838,"","",39728,"",40098,"","",39529,40903,"",39702,"","","","","",40272,40153,"","",40500,39782,"","","","",40010,"","",40412,"","",40348,"","",39853,"","","",40503,"",40229,"","","",39729,39632,40322,"","","",40060,"","","","","","",39777,"","","","","","","","","","",59020,"","","","","","",39470,"",39252,"","","","","","",39997,39716,"","","","","","","","",38561,"","","","","","","","","","","",39176,"","","","","","",71332,"",38859,"",39257,"","","","",38893,40406,39180,"","","","","","",38769,40280,"","",38340,39266,"",38617
Manualment Valley,38023,"",38386,68482,"",37757,56443,"",37795,45964,"","","","",38413,"",37698,37739,"","","","","",38309,"",38518,38086,"",38126,37895,38198,"","","","","","","",37290,"","",38352,"","","","",38555,38448,"",38376,64480,"","",38058,"",37178,"","",37348,38608,"",38081,"","","","","",37932,69188,"","",38367,38274,"","","","",38101,"","",38172,"","",38082,"","",38504,"","","",38584,"",38652,"","","",54234,38249,"","","","",38137,"","","","","","",37717,"","","","","","","","","","",37934,"","","","","","",38157,"",37810,"","","","","","",37582,"","","","","","","","","",36411,"","","","","","","","","","","",37026,"","","","","","","","",37484,"",69456,"","","","",37527,37312,37584,"","","","","","",37329,42028,"","",37000,38216,"",37714
Village in the Trees,40818,"",42287,40981,"",40293,40638,"",47164,41121,"","","","",41268,"",40818,41227,"","","","","",40579,"",70558,41277,"",47519,40730,40631,"","","","","","","",40164,"","",40271,"","","","",41470,41448,"",40632,39763,"","",40531,"",40104,"","",40628,47761,"",40074,"","","","","",40326,92023,"","",40265,40595,"","","","",40663,"","",41016,"","",40424,"","",40592,"","","",40090,"",76690,"","","",39713,40286,"","","","",41081,"","","","","","",40374,"","","","","","","","","","",40213,"","","","","","",41141,"",55245,"","","","","","",40575,"","","","","","","","","",83035,"","","","","","","","","","","",39845,"","","","","","","","",69234,"",39813,"","","","",39982,39874,40167,"","","","","","",39501,"","","",39752,39686,"",40170
Stairway to Heathen,40504,"",47126,40974,"",53460,40535,"",41198,41179,"","","","",72206,"",40239,45394,"","","","","",50717,"",39472,39747,"",40494,41071,39313,"","","","","","","",43493,"","",40711,"","","","",40783,40394,"",40233,38749,"","",39425,"",38928,"","",38788,41414,"",39315,"","","","","",40872,39233,"","",48096,41092,"","","","",79539,"","",40234,"","",39535,"","",39168,"","","",39752,"","","","","",39202,40333,"","","","",40590,"","","","","","",40423,"","","","","","","","","","",39628,"","","","","","",40325,"",39935,"","","","","","",38498,"","","","","","","","","",161501,"","","","","","","","","","","",39009,"","","","","","","","",57144,"",39712,"","","","",39016,56330,57074,"","","","","","",39478,"","","",43277,38956,"",43569
Twitch Temple,67545,"",41000,40434,"",40495,45929,"",40419,42854,"","","","",40210,"",68188,41011,"","","","","",40447,"",54435,103125,"",74891,40638,41037,"","","","","","","",40511,"","",64751,"","","","",40216,82100,"",40147,41327,"","",40557,"",40313,"","",40578,68808,"",39944,"","","","","",39986,39586,"","",87765,64974,"","","","",98252,"","",41521,"","",40913,"","",41088,"","","",40686,"","","","","",40742,41217,"","","","",40918,"","","","","","",66535,"","","","","","","","","","",40558,"","","","","","",40225,"",40885,"","","","","","",40704,"","","","","","","","","",171102,"","","","","","","","","","","",124940,"","","","","","","","",39146,"",40703,"","","","",39250,39677,38508,"","","","","","",40533,"","","",85329,39810,"",40644
