Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
WF (8),"","","",581630,"","","","","","","","","","",577001,"",455273,"",553565,"","",688347,"","","","","",488600,555800,"","","",541450,"","","",497000,483578,"","","","",472482,"",576065,"","","","","","","","","",432318,"","","",455325,"","","",458769,"","","",446886,445344,"",430505,442357,"","","","","","","","","",441900,"","","","","","","","",427672
JRB (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619714,"","","","","","","","","",580381,"","","","","","","",590419,"","","",606807,"","",519703,565107,"","","","","","","","","",512335,"","","","","","","","",525514
BitDW (20),"","","",635375,"","","","","","","","","","",650108,"",338971,"",350908,"","",378589,"","","","","",399350,317100,"","","",359450,"","","",344750,323580,"","","","",283587,"",324762,"","","","","","","","","",306380,"","","","","","","","","","","",272205,"","",309305,295194,"","","","","","","","","",296547,"","","","","","","","",278730
BOB (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624211,"","","","","","","","","",593452,"","","","","","","","","","","",504840,"","",535424,524950,"","","","","","","","","",492039,"","","","","","","","",560209
SSL (34),"","","",955635,"","","","","","","","","","",1024999,"",982654,"",828352,"","",899830,"","","","","",1031450,864150,"","","","","","","",821100,736514,"","","","",666281,"",1047545,"","","","","","","","","",640567,"","","","","","","","","","","",643727,"","",640778,"","","","","","","","","","",669287,"","","","","","","","",604241
HMC 100 (36),"","","",1343920,"","","","","","","","","","","","",388714,"",438138,"","",540911,"","","","","",608650,882350,"","","","","","","",519750,"","","","","",316819,"",263641,"","","","","","","","","",229413,"","","","","","","","","","","",265731,"","","","","","","","","","","","","",517155,"","","","","","","","",263233
HMC (42),"","","",395576,"","","","","","","","","","","","",357786,"",347866,"","",379920,"","","","","",359450,477050,"","","","","","","",366800,"","","","","",348016,"",423576,"","","","","","","","","",331421,"","","","","","","","","","","",315741,"","","","","","","","","","","","","","","","","","","","","","",322930
LLL (50),"","","",350153,"","","","","","","","","","","","",451653,"",376285,"","","","","","","","",502250,603750,"","","","","","","",498750,"","","","","",344391,"",400278,"","","","","","","","","",367065,"","","","","","","","","","","",363952,"","","","","","","","","","","","","","","","","","","","","","",325937
VC (52),"","","",526977,"","","","","","","","","","","","",136890,"",198563,"","","","","","","","",202300,192850,"","","","","","","",155400,"","","","","",187935,"",137556,"","","","","","","","","",111049,"","","","","","","","","","","",111550,"","","","","","","","","","","","","","","","","","","","","","",159299
CCM (59),"","","",724689,"","","","","","","","","","","","",697737,"",430718,"","","","","","","","","",562450,"","","","","","","",637000,"","","","","",418473,"",383603,"","","","","","","","","",387648,"","","","","","","","","","","",458226,"","","","","","","","","","","","","","","","","","","","","","",402593
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595348,"","","","","","","","","","","",562413,"","","","","","","","","","","","","","","","","","","","","","",545991
