Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
1,4958,5743,5669,4861,4508,5214,"",4753,4440,4455,4807,4443,5172,"",5131,4513,4029,5065,"",4948,"",4491,4381,"",4555,4605,5613,"",4954,"",4814,8372,"",4920,4707,4792,"",5084,4414,4268,4272,4786,5108,"",5026,4756,"","",4392,4645,4441,"","",4536,4399,4660,4211,4581,"",4192,4269,"",5319,"",4338,"",4238,"","","","","","","",9772,5018,"",5526,4820,6176,4831,4515,4392,"","",4754
2,19816,11120,8741,6394,17659,8728,"",7676,7385,12174,12471,14717,6440,"",6096,7250,8334,5692,"",8129,"",9488,5731,"",5511,"",5523,"",10392,"",5612,"","",6178,14801,17745,"",15683,5719,6129,6316,6174,8753,"","","","","",5981,"",5790,"","",6087,13489,9386,12787,5602,"",7343,13193,"","","",5522,"",5689,"","","","","","","",18434,5932,"",6457,6054,6333,6174,8177,10294
3,9243,6356,7889,8991,5943,5916,"",5968,13503,5717,10088,"",5744,"",11494,8620,14396,10139,"",13034,"",5149,13036,"",6205,"",10057,"",5229,"",5293,"","",5399,"",5506,"",5689,5394,5378,5461,5639,5452,"","","","","",5386,"",11385,"","",5611,7122,5434,8424,6848,"",5375,"","","","",7010,"",5836,"","","","","","","",22987,18555,"",5828,"",10824,"",7980
4,10230,10227,"",11166,"",7134,"",12980,7278,10223,7755,"",8895,"",7553,7947,7479,7479,"",7907,"",8375,8772,"",6973,"",7435,"",7695,"",8301,"","","","",8269,"",6779,6686,6840,7137,7015,"","","","","","",11098,"",7103,"","","",6942,6856,6873,6803,"",7864,"","","","",7084,"",7697,"","","","","","","",13315,7310,"",7474,"",8409
5,14866,15519,"",25277,"",14319,"",19924,23971,13846,"","","","",23406,14375,13062,12864,"","","",13579,"","",22605,"",13225,"","","",19422,"","","","",13448,"",22597,22927,13049,13263,13497,"","","","","","",13036,"",19390,"","","",13132,12937,12773,13118,"",12657,"","","","",13004,"",22488,"","","","","","","",25477,23251,"",12690,"",13597
6,10412,13107,"",8230,"",7660,"",7869,7359,7450,"","","","","",7989,12192,7073,"","","",10865,"","",6249,"",9729,"","","",10669,"","","","",7266,"",5364,12861,5338,5733,5241,"","","","","","",5363,"",5191,"","","",13290,5547,9069,5643,"",7251,"","","","",5322,"",8132,"","","","","","","","",7029,"",6800,"",7413
7,11107,29186,"","","",8466,"",17372,10953,8609,"","","","","",7541,7475,27582,"","","",7001,"","",7589,"",7795,"","","",7483,"","","","",29495,"",10133,7812,7122,7889,7633,"","","","","","",6988,"",9166,"","","",10709,11843,14551,7574,"",6926,"","","","",6809,"",9179,"","","","","","","","",8082,"",26166,"",7525
8,38161,19651,"","","",16149,"",15847,18082,17014,"","","","","",11796,"","","","","",13642,"","",9857,"",7735,"","","",7835,"","","","",8868,"",7925,"",12325,21565,11195,"","","","","","",21540,"",9895,"","","","",18849,"",8461,"",7680,"","","","",19129,"",8500,"","","","","","","","",22973,"",7647,"",10170
9,9711,11371,"","","",16315,"",8109,8513,8068,"","","","","",13910,"","","","","",14476,"","",22325,"",9903,"","","",8366,"","","","",15300,"",8348,"",14310,9567,10234,"","","","","","",9657,"",8212,"","","","","","",10489,"",9346,"","","","",8752,"",8257,"","","","","","","","","","",12811,"",7765
10,8775,8771,"","","",8552,"",7759,7684,7520,"","","","","",7502,"","","","","",7484,"","",8739,"",0,"","","",7510,"","","","",7349,"",7035,"",7505,7699,8005,"","","","","","",7447,"",7256,"","","","","","",7351,"",7171,"","","","",7452,"",7165,"","","","","","","","","","",6981,"",6940
11,16001,27516,"","","",12071,"",16987,8521,8570,"","","","","",25458,"","","","","",10617,"","",10510,"",17888,"","","",8923,"","","","",9091,"",7719,"",8795,"",7631,"","","","","","",7529,"",7543,"","","","","","",8658,"",8794,"","","","",7373,"",7362,"","","","","","","","","","",8411,"",7931
12,23635,20669,"","","",54621,"",24807,13818,37932,"","","","","",28227,"","","","","",23797,"","",14989,"","","","","","","","","","","","",24232,"",21850,"",26004,"","","","","","","","",21801,"","","","","","",13676,"","","","","","",17768,"",13325,"","","","","","","","","","",16965,"",23720
13,18271,16953,"","","",36195,"",19250,38641,20163,"","","","","",16689,"","","","","",17893,"","",19232,"","","","","","","","","","","","",17166,"",13003,"",17373,"","","","","","","","",13159,"","","","","","",28322,"","","","","","",13486,"",12964,"","","","","","","","","","",13883,"",13383
14,13941,27847,"","","",12949,"",16038,0,12300,"","","","","",11813,"","","","","",13267,"","",11522,"","","","","","","","","","","","",12927,"",12173,"",11569,"","","","","","","","",11757,"","","","","","",12431,"","","","","","","","",12007,"","","","","","","","","","",12655,"",14591
15,11594,18302,"","","",18334,"",12011,29787,25732,"","","","","",9508,"","","","","",9222,"","",9015,"","","","","","","","","","","","",9334,"",10156,"",9095,"","","","","","","","",9027,"","","","","","",9084,"","","","","","","","",9287,"","","","","","","","","","",9369,"",8935
