Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
San Fran - Fisherman's Warf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86183
San Fran - The Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77759
San Fran - Pacific Heights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80067
San Fran - Haight Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77466
San Fran - SoMa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80484
San Fran - Tenderloin District,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73477
San Fran - Bugs in the Chocolate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67311
San Fran - Market Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97459
San Fran - Chinatown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97208
San Fran - Presido,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76069
