Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Detonator,8487,12784,7638,10254,8064,9883
Spectrum,23345,"",23687,18832,"",27456
Coal Mine,23246,"",23881,24191,"",19132
Chain Reaction,"","",31270,33864,"",32960
Gem Fall,24328,"",29168,39424,"",24024
Preserver,28160,"","",29057,"",18096
Firestorm,27984,"","",35430,"",34400
Stratamax,28512,"","",29728,"",30568
Arsenal,32359,"","","","",35168
Bonanza,69112,"","","","",64962
Survivor,41304,"","","","",25932
Voltage,44312,"","","","",50969
