Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter 1: Shattered Island,"","","",104644
Chapter 2: Perilous Pastures,"","","",151376
Chapter 3: Sky Schooner Docks,"","","",159810
Chapter 4: Stormy Stronghold,"","","",250870
Chapter 5: Oilspill Island,"","","",209167
Chapter 6: Dark Water Cove,"","","",352798
Chapter 7: Leviathan Lagoon,"","","",513720
Chapter 8: Crystal Eye Castle,"","","",242517
Chapter 9: Stonetown,"","","",295518
Chapter 10: Treetop Terrace,"","","",328421
Chapter 11: Falling Forest,"","","",562204
Chapter 12: Troll Warehouse,"","","",450123
Chapter 13: Goo Factory,"","","",345054
Chapter 14: Battlefield,"","","",379066
Chapter 15: Crawling Catacombs,"","","",462630
Chapter 16: Cadaverous Crypt,"","","",123268
Chapter 17: Creepy Citadel,"","","",802088
Chapter 18: Molekin Mine,"","","",216298
Chapter 19: Lava Lakes Railway,"","","",549112
Chapter 20: Quicksilver Vault,"","","",131329
Chapter 21: Arkeyan Armory,"","","",604570
Chapter 22: Lair of Kaos,"","","",225305
