Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Baggage Claim,"","","",549593,"",513390
Apprentice,"","","",730326,"",718364
Unexpected Visit,"","","",725627,"",668857
Autumn in Wan Chai,"","","",713795,"",701447
Strongarm,"","","",1090123,"",1189652
Sweet Sorrow,"","","",1412502,"",1058241
Under Your Nose,"","","",1500533,"",1403937
5 Star General,"","","",431933,"",408970
New Kid on the Block,"","","",1767532,"",1719581
Learn All Moves,"","","",1183536,"",919426
Not Done Yet,"","","",2309536,"",2408399
