Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
1.1: Negotiations,"",154385,156206,"",155449,156199,153119,151792,153663,"",157855,157651,155103,"",151264,154959,151395,154560,152111,153839,"",156209,"",151840,151568,151135,150917,"","","","","","",152519,157390,"","",154647,"","","","",151984,"",153408,"",151600,"","",151984,154336,"",153952,"",152224,154195,"","",153459,"",152319,152735,"",150036,153215,"",153472,"",153103,151695,"",151506,151486,151784,"",151350,151616,151716,"",153766,152738,151839,"","",150495,"",151368,153504,151904,151808,"",152528,151056,153296,150534,"",151857,"",154098,151853,"","",153456,"",153023,"","","",154927,150814,"","","",152574,150590,"",154802,149677,156133,"","","",156622,"",153007,"","",151382,151694,"","","","","","",152574,"",152222,152765,151903,"","","","","",153422,"","","","","","","","","",152766,149293,"",150129,"",150462,"","",153293,"",153406,"","",149117,148734,152573,152654,"","","",151152,150526,149758,"",149902,153838,"","","",151583,148190,"",151261,"",152595,"",149887,"",149598,"","",148478,149133,"","","","","","",149566,"","",150242,"","","",150095,152541,156223,153293,"",154642,151522,149934,"","",152515,"",149582,151480,151100,150536,"",150228,"",151371,"","",149504,"","","","",145216,155829,152270,147745,"","","",145357,"","",142556,149503,152135,146990,"","","",146142,"","",148223,146968,141613,146320,141965
1.2: Invasion of Naboo,"",199488,184159,"",186326,"","",188766,"","",198097,192816,183136,"","",184900,"","",187185,189958,"",182814,"","","","",187467,"","","","","","",195065,"","","","","","","","","","","","","","","","",189039,"",198882,"","",188085,"","","","","",185264,"",179853,"","","","",190944,194977,"",192447,"","","","","","","","","",196896,"","",196145,"",178616,180400,"","","","","","",193385,"",189678,"",198063,"","","",197759,"",181937,"","","","",179102,"","","",185389,"","","",185535,179874,"","","",183776,"","","","","",182636,"","","","","","","","",179597,192460,182780,"","","","","",192428,"","","","","","","","","",180141,182893,"",187034,"","","","","","","","","",176093,185869,178029,179566,"","","","",182398,"","","","","","","",181676,176655,"",185693,"","","","","",180765,"","",182093,"","","","","","","","","","",179577,"","","","",182700,184716,"","","",176713,188643,"","",178360,"",179939,"","","","",179829,"",,"","",181166,"","","","",189929,"","",177692,"","","","","","","",192700,183073,184892,"","","",197677,"","",176232,"",184241,174911,184879
1.3: Escape From Naboo,"",173584,174256,"",173138,"","",172945,"","",176399,173137,174423,"","",173579,"","",174006,173995,"",174290,"","","","",174499,"","","","","","",174887,"","","","","","","","","","","","","","","","",174000,"","","","",173020,"","","","","",172416,"",174703,"","","","",173151,172942,"",173694,"","","","","","","","","",172480,"","",173023,"",176112,172304,"","","","","","",174291,"",172614,"",174977,"","","",172831,"",175998,"","","","",173695,"","","",176846,"","","",173996,175918,"","","",172718,"","","","","",177390,"","","","","","","","",173543,177149,172238,"","","","","",173950,"","","","","","","","","",174093,172590,"",175853,"","","","","","","","","",173982,175326,176236,171757,"","","","",172733,"","","","","","","",172639,171147,"",171726,"","","","","",172445,"","",171661,"","","","","","","","","","",170878,"","","","",183566,177150,"","","",170925,174985,"","",175374,"",171079,"","","","",176766,"",376174,"","",175371,"","","","",174335,"","",176220,"","","","","","","",175807,169949,169696,"","","",177520,"","",185804,"",174395,170011,170734
1.4: Boonta Eve Classic,"",278096,278207,"",278397,"","",278047,"","",278159,278409,278248,"","",278335,"","",278212,278175,"",278158,"","","","",278252,"","","","","","",278558,"","","","","","","","","","","","","","","","",278225,"","","","",278140,"","","","","",278289,"",277808,"","","","",277953,278084,"",277968,"","","","","","","","","",278191,"","",277808,"",278080,277824,"","","","","","",278270,"",278079,"",278685,"","","",278080,"",278161,"","","","",278409,"","","",278384,"","","",283820,278494,"","","",278928,"","","","","",278411,"","","","","","","","",277873,277683,277948,"","","","","",279643,"","","","","","","","","",278332,279050,"",278699,"","","","","","","","","",278091,278030,279133,278316,"","","","",278460,"","","","","","","",278171,278011,"",278058,"","","","","",277964,"","",277887,"","","","","","","","","","",277915,"","","","",241852,242818,"","","",236333,236942,"","","","",235481,"","","","",245704,"",252824,"","","","","","","",235950,"","","","","","","","","","",236377,235069,241723,"","","",237804,"","",235549,"","","",235501
1.5: Retake Theed Palace,"",342431,348976,"",327860,"","","","","","",330002,"","","",329616,"","",336885,"","",337632,"","","","","","","","","","","",329898,"","","","","","","","","","","","","","","","",343573,"","","","",334209,"","","","","","","",334273,"","","","","",326923,"","","","","","","","","","","","","","",335904,"",341504,330433,"","","","","","",336743,"",329594,"",329040,"","","",347006,"",350573,"","","","",323804,"","","",329990,"","","",334843,342183,"","","",321010,"","","","","",324380,"","","","","","","","",324203,340291,324441,"","","","","",325980,"","","","","","","","","",335018,332140,"","","","","","","","","","","",326235,337831,325386,333339,"","","","",325182,"","","","","","","",338302,330811,"",328252,"","","","","",325067,"","","","","","","","","","","","","",333740,"","","","",328271,325477,"","","",317851,"","","","","",308987,"","","","",324546,"",316652,"","","","","","","",311369,"","","","","","","","","","",317565,"",315163,"","","",321850,"","",319467,"","","",326809
1.6: Darth Maul,"",290288,285600,"",272338,"","","","","","",282205,"","","",268211,"","",274402,"","",267587,"","","","","","","","","","","",275440,"","","","","","","","","","","","","","","","",289641,"","","","",279646,"","","","","","","",271134,"","","","","",263120,"","","","","","","","","","","","","","",266223,"",271328,268129,"","","","","","",259134,"",271935,"",281631,"","","",264689,"",265582,"","","","",283627,"","","",264762,"","","",268254,258779,"","","",297921,"","","","","",257769,"","","","","","","","",268796,"",275587,"","","","","",256491,"","","","","","","","","",253628,267226,"","","","","","","","","","","",270300,248299,251131,253451,"","","","",260858,"","","","","","","",277640,265644,"",260139,"","","","","",263116,"","","","","","","","","","","","","",254347,"","","","",268072,272797,"","","",253404,"","","","","",262305,"","","","",251722,"",249117,"","","","","","","",263932,"","","","","","","","","","",263562,"",269578,"","","",247594,"","",269195,"","","",258382
2.1: Bounty Hunter Pursuit,"",303152,300463,"",302424,"","","","","","",302320,"","","",315260,"","",300308,"","",300908,"","","","","","","","","","","",299664,"","","","","","","","","","","","","","","","",303104,"","","","","","","","","","","","",309131,"","","","","",314096,"","","","","","","","","","","","","","",301369,"",299240,296750,"","","","","","",300874,"",300165,"",311360,"","","",298254,"",318575,"","","","",300396,"","","",311390,"","","",315825,306204,"","","",312420,"","","","","",308875,"","","","","","","","",314816,"",301987,"","","","","",299964,"","","","","","","","","",300028,314427,"","","","","","","","","","","",297534,299260,303228,304827,"","","","",308363,"","","","","","","",302811,302156,"",302219,"","","","","",303259,"","","","","","","","","","","","","",295260,"","","","",301537,299514,"","","",301628,"","","","","",293593,"","","","",291644,"",295258,"","","","","","","",302364,"","","","","","","","","","",307794,"",306300,"","","",296093,"","",302972,"","","",294667
2.2: Discovery on Kamino,"",331471,335572,"",333041,"","","","","","",338640,"","","",350432,"","",332713,"","",329760,"","","","","","","","","","","",333455,"","","","","","","","","","","","","","","","",331472,"","","","","","","","","","","","",331189,"","","","","",328607,"","","","","","","","","","","","","","",331879,"",329758,331585,"","","","","","",332304,"",331146,"",339058,"","","",335346,"",338159,"","","","",343707,"","","",331880,"","","",336164,332378,"","","",339690,"","","","","",336266,"","","","","","","","",346014,"",329648,"","","","","",338558,"","","","","","","","","",350346,337962,"","","","","","","","","","","",351879,342922,348218,320138,"","","","",330909,"","","","","","","",329645,321690,"",323595,"","","","","",357547,"","","","","","","","","","","","","",338748,"","","","",352277,325950,"","","",331691,"","","","","",324451,"","","","",327115,"",320925,"","","","","","","",319195,"","","","","","","","","","",320677,"",318794,"","","",327561,"","",314795,"","","",318254
2.3: Droid Factory,"",274736,276107,"",274303,"","","","","","",284960,"","","",278096,"","",279264,"","",277582,"","","","","","","","","","","",278992,"","","","","","","","","","","","","","","","",278720,"","","","","","","","","","","","",275156,"","","","","",280064,"","","","","","","","","","","","","","",277727,"",279008,272849,"","","","","","",281040,"",280002,"",278494,"","","",275340,"","","","","","",276267,"","","",274092,"","","",275840,273740,"","","",287772,"","","","","",283317,"","","","","","","","",280385,"",272023,"","","","","",275095,"","","","","","","","","","",273820,"","","","","","","","","","","",299067,281532,291963,280380,"","","","",269867,"","","","","","","",272585,308219,"",269500,"","","","","",271422,"","","","","","","","","","","","","",268906,"","","","",285603,310456,"","","",279019,"","","","","",275122,"","","","",272772,"",275803,"","","","","","","",273830,"","","","","","","","","","",273851,"",288987,"","","",269916,"","",272443,"","","",266697
2.4: WeirdChamp,"",231616,222725,"",232688,"","","","","","",238942,"","","",228591,"","",248000,"","",255720,"","","","","","","","","","","",230566,"","","","","","","","","","","","","","","","",225903,"","","","","","","","","","","","",247067,"","","","","",251648,"","","","","","","","","","","","","","",238880,"",247978,225166,"","","","","","",232945,"",228109,"",236975,"","","",234974,"","","","","","",225709,"","","",230348,"","","",231656,223549,"","","",229292,"","","","","",235517,"","","","","","","","",231823,"",235020,"","","","","",229757,"","","","","","","","","","",240764,"","","","","","","","","","","",225470,237660,220493,217373,"","","","",233213,"","","","","","","",216732,281036,"",229021,"","","","","",226363,"","","","","","","","","","","","","",235133,"","","","",226260,234083,"","","",222477,"","","","","",243790,"","","","",221333,"",251853,"","","","","","","",224275,"","","","","","","","","","",269387,"",225980,"","","",233052,"","",241245,"","","",240626
