Attempt #,Realtime (ms),Gametime (ms)
42,34355362,33774246
41,,
40,,
39,34130663,33584934
38,,
37,34100480,33566979
36,34287150,33764675
35,,
34,,
33,34280265,33772983
32,34630494,34124964
31,,
30,34742666,34242186
29,,
28,,
27,34453798,33948832
26,,
25,34881758,34384893
24,,
23,35155477,34640081
22,34623591,34128247
21,36866788,36351695
20,34897794,34411479
19,,
18,,
17,35587104,35089911
16,,
15,,
14,,
13,,
12,36162210,35682106
11,,
10,,
9,,
8,,
7,,
6,,
5,35945023,35458325
4,,
3,,
2,39478992,38938812
1,,
