Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
RELICS Site,601034,563532,581641,526841,580656,581117,535809,539207,"",529219,562166,532694,562829,545481,512029,1376882,"",502659,"",516064,"","",503485
Open Mission 1,"",561148,468455,447804,440245,447811,434994,426497,"",405484,445622,409949,434598,473775,469447,2771580,"",452514,"",455596,"","",673702
Yut,"",992611,"",752495,686911,757370,671178,658342,"",804347,719307,712144,1157904,576806,581875,"","",589049,"",633721,"","",814645
Bag Degga,"",792625,"",654383,634238,680529,655417,623628,"",680780,635415,635135,566263,519449,493466,"","",485988,"",473770,"","",470693
Open Mission 2,"","","",806716,"","",780121,729517,"",741892,693285,582901,"",585998,533154,"","",484093,"",510832,"","",328378
Astarks,"","","",1024040,"","",1027890,1010810,"",1132908,1012560,1097609,"",885590,868729,"","",883188,"",854543,"","",870413
Reol Badia,"","","",881866,"","",814553,970148,"",883219,"",962066,"","",667610,"","",659323,"",644968,"","",674232
Open Mission 3,"","","",422713,"","",530478,485529,"",450387,"",421456,"","",382898,"","",343749,"",355388,"","",499091
Open Mission 4,"","","",642304,"","",647247,440539,"",476112,"",606643,"","",440157,"","",464877,"",511175,"","",572440
Dakamazlis,"","","","","","",704975,"","",691453,"",763502,"","",619186,"","",619176,"",662436,"","",619066
Alterazgogh,"","","","","","",815383,"","",862755,"",679565,"","",623411,"","",591301,"",594409,"","",617336
Open Mission 5,"","","","","","",386217,"","",363089,"",367159,"","",450354,"","",336388,"",413061,"","",413596
Hidden Plant,"","","","","","",780230,"","",910166,"",689616,"","",702519,"","",660015,"",640832,"","",586873
SEED-Argine,"","","","","","",468236,"","",463671,"",382971,"","",353315,"","",352265,"",342356,"","",328393
Open Mission 6,"","","","","","",562528,"","",552227,"",493042,"","",327469,"","",425512,"",325811,"","",255271
VR Forest,"","","","","","",1182667,"","",997986,"",1048025,"","",864938,"","",770815,"",878841,"","",825689
VR Caves,"","","","","","","","","",765007,"",775739,"","",715185,"","",738215,"",666559,"","",615705
Open Mission 7,"","","","","","","","","",535670,"",607925,"","",466273,"","",437043,"",382816,"","",346032
SEED-Forms,"","","","","","","","","",1040296,"",1086307,"","",945571,"","",917981,"",920169,"","",896990
Rykros,"","","","","","","","","",613250,"","","","",534066,"","",502087,"",532849,"","",456803
Open Mission 8,"","","","","","","","","",489404,"","","","",564063,"","",427742,"",470938,"","",383542
Azngom,"","","","","","","","","",1229033,"","","","","","","",1374953,"",1318395,"","",1131405
Mother Brain,"","","","","","","","","",676454,"","","","","","","",707487,"",717460,"","",745783
Open Mission 9,"","","","","","","","","",553244,"","","","","","","",326575,"",376630,"","",272082
Freight Train,"","","","","","","","","",1031112,"","","","","","","",909149,"",1044494,"","",917956
Shizuru,"","","","","","","","","",992610,"","","","","","","",919670,"",834080,"","",775830
Dark Falz,"","","","","","","","","",1614386,"","","","","","","",1745791,"",1441876,"","",1258092
Shizuru 2,"","","","","","","","","",841483,"","","","","","","",818210,"",847857,"","",702293
Orga Spiritos,"","","","","","","","","",121530,"","","","","","","",182493,"",189486,"","",212279
Orga Angelus,"","","","","","","","","",288915,"","","","","","","","","","","","",314261
