Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Rainy Hall,122680,119372,120323,"",117362
Old Archives,57722,36315,"","",41259
Entrance Hall,49122,43452,"","",55773
Refinery,73150,62496,"","",69750
Cellar Archives,65656,55674,"","",58789
Cellar Maze,57120,34224,"","",44213
Back Hall 1,15481,12919,"","",17638
Study,79310,46658,"","",53588
Back Hall 2,7987,7825,"","",12874
Daniel's Room,42036,30350,"","",42744
Back Hall 3,14429,14926,"","",19737
Storage,311593,169015,"","",185352
Back Hall 4,28635,28878,"","",33216
Machine Room,129817,125473,"","",123123
Back Hall 5,15792,14960,"","",19601
Elevator,39596,39712,"","",43060
Prison South,93698,106747,"","",100396
Prison North,81922,70402,"","",75958
Cistern 1,20495,52033,"","",60746
Morgue,92944,99074,"","",116301
Cistern 2,33350,25312,"","",17566
Sewers,108126,163152,"","",177012
Nave 1,191802,41198,"","",81512
Choir Entrance 1,14359,16068,"","",17906
Choir,343087,201454,"","",231790
Choir Entrance 2,13483,13528,"","",16020
Nave 2,121813,107771,"","",63802
Transept,155770,126931,"","",129401
Nave 3,56690,33882,"","",36847
Chancel 1,28395,32392,"","",34784
Cells,119702,96464,"","",105312
Nave 4,59928,56763,"","",64144
Chancel 2,67441,131841,"","",207543
Inner Sanctum,45928,51748,"","",121008
Orb Chamber,25359,21853,"","",25038
