Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
[MM] Coldarra: Malygos,100262,99123
[M] Vortex Pinnacle: Altarius,240059,213706
[M] Throne of Winds: Al'akir,174761,197089
[T] Dragon Soul LFR 2: Ultraxion,395806,455575
[T] Warmaster Blackhorn L,235865,235368
[T] Deathwing L,550731,328490
[M] Dragon Soul Heroic: Ultraxion,545719,618897
[T] Blackhorn,294326,252930
[T] Deathwing H,348451,403157
[T] Battle for Hyjal: Winterchill,172880,100004
[T] Anetheron,86513,86247
[T] Kaz'rogal,504231,443959
[T] Archimonde,532887,452157
[MT] Firelands Normal: Alysrazor,266097,254175
[T] Lord Rhyolith,64680,44131
[T] Beth'ilac,,175245
[T] Bastion of Twilight Heroic: Halfus,252798,188380
[T] Ascendant Council,108330,97540
[T] Cho'gall,65203,61702
[P] 25 Heroic Trial: Northrend Beasts,120572,115054
[T] Ulduar: Ignis,277569,268347
[T] Razorscale,108013,105651
[T] Assembly of Iron,79465,71759
[T] Algalon,207494,172907
[T] Kologarn,39554,
[T] Hodir,53663,94037
[T] Freya,143501,125215
[T] Mimiron,203692,173358
[T] General Vezax,91430,101911
[M] Yogg Saron,,111553
[M] Stonecore: Slabhide,321793,228402
[Travel] ICC 25H: Saurfang,402102,397982
[T] Valithria Dreamwalker H,891123,651759
[M] Lich King H,391063,376093
[T] Stratholme: Willey Hopebreaker,247243,
[T] Balnazzar,89851,247027
[T] Ramsteinm the Gorger,393413,168657
[MT] Aurius Rivendare,59136,33820
[T] Naxx 10: Anuib'Rekhan,,281693
[ST] Faerlina,335530,53573
[T] Noth the Plaguebringer,177924,32669
[ST] Heigan,25569,25162
[ST] Loatheb,38557,30259
[T] Patchwerk,50863,143327
[T] Grobbulus,18761,14181
[ST+] Gluth (All Loot Tables),29609,28835
[T] Thaddius,52064,41707
[T] Razuvious,57849,53519
[T] Gothnik the Harvester,313582,311933
[T] Four Horsemen,65682,63620
[T] Sapphiron,35873,32703
[ST] Kel'Thuzad,287112,293103
[M] Utgarde Pinnacle: Skadi,367233,328706
[T] King Ymiron,31738,35020
[T] Svala Sorrowgrave,42074,43896
[M] Sethekk Halls: Anzu,378705,165922
[T] Talon King Ikiss,15037,10854
[T] Serpentshrine: Hydross,,286862
[T] Morogrim Tidewalker,,63253
[T] Magtheridon's Lair,190419,214640
[T] Tempest Keep: Void Reaver,258674,264040
[T] Solarian,83212,66582
[M] Kael'Thas,283283,287605
[T] Black Temple: Shade of Akama,309068,262145
[T] Gurtogg Bloodboil,75611,73443
[T] Reliquary of Souls,144097,144280
[T] Sunwell: Kil'Jaeden,1200487,706516
[M] Mogu'shan Vaults: Elegon,609734,597440
[T] Vault LFR 1: Feng the Accursed,"",149093
[T] Heart of Fear LFR 1: Zor'lok,509065,79451
[T] Garalon L,114834,81345
[T] Heart of Fear LFR 2: Shek'zeer,192925,263482
[T] Throne LFR 1: Jin'rokh,61562,74781
[T] Horridon L,156230,118552
[ST] Throne LFR 2: Ji-Kun,496671,688903
[S] Throne LFR 4: Consorts,149168,106373
[MT] Horridon Heroic,334326,
Tortos (T-Normal),131539,771568
[M] Ji'Kun,379977,421967
Iron Qon (T-Normal),237740,237611
Twin Consorts (T-Normal),35525,38221
[T] Ra-Den,233378,148220
[T] Heart of Fear Heroic: Garalon,"",287189
[T] Terrace 25Normal: Protectors,189229,125570
[T] Tsulong,53383,38605
[T] Lei Shi,46716,54319
[T] Sha of Fear,71859,57840
[M] Karazhan: Attumen,81137,74403
[T] Karazhan: Maiden of Virtue,"",58280
[T] Karazhan: Opera,253085,158731
[T] Curator,100585,102779
[T] Illhoof,71032,71544
[T] Shade of Aran,33092,31164
[T] Netherspite,55624,52306
[T] Chess Event,311138,396267
[M] ZG: Bloodlord Mandokir,209936,
[T] ZG: Cache of Madness,109770,278128
[M] ZG: Kilnaara,65795,
[T] ZG: Jin'do Godbreaker,206980,235536
[T] Ruins of AQ20: Kurinnaxx,131379,141381
[T] General Rajaxx,31028,23328
[T] Moam,134892,63344
[T] Ossirian the Unscarred,57240,58947
[T] Buru the Gorger,79758,100059
[T] Temple of AQ40: Prophet Skeram,151178,74455
[T] Silithid Royalty,71958,75894
[T] Battleguard Sartura,,57590
[T] Fankriss the Unyielding,130924,82872
[T] Viscidus. Frost w/ Heirloom,132567,99873
[T] Twin Emperors,201511,315383
[T] Ouro,241154,110540
[T] Molten Core: Majordomo,353373,328279
[T] Blackwing Lair: Vaelstrasz,297885,255351
[T] Firemaw,106176,97480
[T] Flamegor,31703,
[T] Chromaggus,9923,29680
[T] Nefarian,101046,95096
[T] Blackwing Descent 25H: Magmaw,161825,98031
[T] Nefarian H,"",259801
[M] Siege Orgrimmar Mythic: Garrosh,421841,399165
[P] Sha of Pride M,627970,504816
[P] Siegecrafter Blackfuse M,893162,865005
[T] Endless Springs LFR,262675,94439
[T] Siege LFR 1: Fallen Protectors,210628,230114
[T] Norushen L,156748,151048
[P] Sha of Pride L,,74984
[S] Siege LFR 2: Dark Shaman,504878,501547
[T] Siege LFR 3: Spoils of Pandaria,505547,15024
[T] Siege LFR 4: Garrosh,517028,948274
[P] Siege Orgrimmar Normal: Sha of Pride,,537719
[T] Galakras N,1081610,446127
[P] Siegecrafter Blackfuse N,488891,413546
[T] Spoils of Pandaria N,293731,304237
[P] Siege Orgrimmar Heroic: Sha of Pride,,578662
[T] Galakras H,1134738,443992
[P] Siegecrafter Blackfuse H,495128,384773
[T] Spoils of Pandaria H,305483,10320
[T] Highmaul Normal: Tectus N,,470520
[T] Twin Orgrons N,791666,57456
[T] Ko'ragh N,35762,25582
[T] Highmaul Heroic: Brackenspore,377911,371054
[T] Ko'ragh H,132065,105052
[T] Imperator Mar'gok H,86694,100620
[T] Highmaul Mythic: Kargath Bladefist,390077,359577
[T] Brackenspore M,94795,62160
[T] Tectus M,139376,137321
[T] Ko'ragh M,82270,90066
[T] Highmaul LFR 2: Twin Orgron,"",275891
[T] Blackrock Foundry Normal: Oregorger,420728,156319
[T] Blackrock Foundry Heroic:Blast Furnace,548339,388921
[T] Thogar H,832693,177881
[T] Iron Maidens H,53966,54604
[T] Kromog H,212329,154895
[T] Blackhand H,147704,104323
[T] Blackrock Foundry Mythic: Iron Maidens,283236,217468
