Segment name,Attempt #1's Duration (ms)
Blackgate,320699
Corc,75023
Batcomputer,104213
Exit Batcave,32203
GCR,212007
Arms Deal,192964
Loose Lips,52104
Talkies-Walkies,368791
Final Offer,429494
Penguin,14755
Cause of Death: Stroke,173813
Exit Final Offer,124115
Fast Travel to Bowery,8747
Bane Glide,89959
Bane HQ,74244
Batcave 2,8010
Glue Grenade,71655
Start Bridge,43695
Enter Bridge,
Exit Bridge,44967
Bridge Zip,424664
Start Firefly,311323
Cutscene,77981
End Firefly,154233
Another Cutscene,6837
Alfred Dies,77065
Alfred Lives,21346
Blackgate Again,656309
Batman Dies,149789
Bane Dies,143203
Bane Forgets,21191
Joker,279105
