Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
WF[9],"","","","","","","","","","","","","","","","","","","","",116703,548588,"","",568408
DW[12],"","","","","","","","","","","","","","","","","","","","","",496200,"","",305882
BOB[15],"","","","","","","","","","","","","","","","","","","","","",289257,"","",343867
CCM[21],"","","","","","","","","","","","","","","","","","","","","",610714,"","",868503
BBH[23],"","","","","","","","","","","","","","","","","","","","","",158238,"","",128984
SSL+ MIPS[27],"","","","","","","","","","","","","","","","","","","","","",242542,"","",216138
LLL[33],"","","","","","","","","","","","","","","","","","","","","",536842,"","",426732
DDD[36],"","","","","","","","","","","","","","","","","","","","","",250427,"","",327393
FS[37],"","","","","","","","","","","","","","","","","","","","","",212060,"","",321612
WDW[42],"","","","","","","","","","","","","","","","","","","","","",578602,"","",559884
THI+Toad 1[45],"","","","","","","","","","","","","","","","","","","","","",316828,"","",
TTM[51],"","","","","","","","","","","","","","","","","","","","","",517094,"","",
SL+MIPS 2[56],"","","","","","","","","","","","","","","","","","","","","",375002,"","",956365
HMC+Toad 2[63],"","","","","","","","","","","","","","","","","","","","","",625975,"","",328080
RR+Toad 3[67],"","","","","","","","","","","","","","","","","","","","","",267649,"","",322129
TTC[70],"","","","","","","","","","","","","","","","","","","","","",373535,"","",143381
Done,"","","","","","","","","","","","","","","","","","","","","",397561,"","",568470
